timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-15T23:00:00Z,0,0,0,1,1,0,36,0,11,0
2023-01-16T00:00:00Z,0,0,0,0,0,0,37,0,7,0
2023-01-16T01:00:00Z,0,0,0,0,0,0,22,0,4,0
2023-01-16T02:00:00Z,1,0,0,0,2,0,38,1,9,0
2023-01-16T03:00:00Z,0,1,0,0,0,0,88,0,20,0
2023-01-16T04:00:00Z,0,0,0,1,0,0,391,0,58,1
2023-01-16T05:00:00Z,0,0,0,1,1,1,615,0,68,3
2023-01-16T06:00:00Z,0,0,0,0,0,4,906,1,112,6
2023-01-16T07:00:00Z,3,4,0,1,0,30,1062,4,79,29
2023-01-16T08:00:00Z,1,1,0,1,1,18,808,2,78,8
2023-01-16T09:00:00Z,2,4,0,1,1,3,419,3,46,6
2023-01-16T10:00:00Z,0,2,0,0,0,8,385,2,54,3
2023-01-16T11:00:00Z,3,5,0,0,6,9,412,1,64,2
2023-01-16T12:00:00Z,0,2,0,1,2,5,441,2,56,5
2023-01-16T13:00:00Z,2,3,1,0,0,12,535,0,59,2
2023-01-16T14:00:00Z,1,2,0,1,0,1,603,0,74,1
2023-01-16T15:00:00Z,0,0,0,0,1,11,709,1,45,15
2023-01-16T16:00:00Z,0,4,0,3,0,40,677,0,29,10
2023-01-16T17:00:00Z,0,0,0,2,0,18,446,0,25,4
2023-01-16T18:00:00Z,0,1,0,1,0,5,316,0,21,1
2023-01-16T19:00:00Z,4,3,0,1,1,2,232,0,23,1
2023-01-16T20:00:00Z,1,3,0,1,1,1,201,0,14,1
2023-01-16T21:00:00Z,0,1,0,0,0,1,152,0,9,0
2023-01-16T22:00:00Z,0,1,0,0,0,0,80,0,7,0
