timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-04T23:00:00Z,6,0,93,0,8,2,0,162,0,22,0
2023-03-05T00:00:00Z,12,0,53,0,13,0,0,109,1,20,0
2023-03-05T01:00:00Z,7,0,55,0,15,0,0,83,0,15,1
2023-03-05T02:00:00Z,7,0,31,0,11,0,0,81,1,20,2
2023-03-05T03:00:00Z,3,0,23,2,15,6,0,55,1,19,3
2023-03-05T04:00:00Z,7,0,27,0,21,0,0,55,0,35,1
2023-03-05T05:00:00Z,5,0,39,1,28,2,0,90,4,24,6
2023-03-05T06:00:00Z,0,0,9,5,17,1,0,70,1,22,2
2023-03-05T07:00:00Z,7,0,17,1,19,4,0,60,1,24,7
2023-03-05T08:00:00Z,16,0,47,0,8,0,0,178,1,44,4
2023-03-05T09:00:00Z,20,0,61,0,26,2,0,224,3,76,7
2023-03-05T10:00:00Z,15,0,56,3,6,29,0,275,2,45,16
2023-03-05T11:00:00Z,21,0,94,0,6,1,0,327,1,74,4
2023-03-05T12:00:00Z,26,0,106,0,14,1,0,365,1,70,7
2023-03-05T13:00:00Z,13,0,126,1,6,1,0,435,2,97,5
2023-03-05T14:00:00Z,25,0,118,1,22,0,1,361,1,88,3
2023-03-05T15:00:00Z,20,0,106,0,14,2,0,354,2,99,3
2023-03-05T16:00:00Z,19,0,123,0,22,3,0,418,3,118,5
2023-03-05T17:00:00Z,23,0,134,1,35,1,0,447,1,104,10
2023-03-05T18:00:00Z,20,0,117,0,5,0,0,355,1,84,0
2023-03-05T19:00:00Z,16,0,103,0,21,3,0,249,0,56,0
2023-03-05T20:00:00Z,10,0,82,0,7,2,0,235,0,42,3
2023-03-05T21:00:00Z,14,0,62,0,10,0,0,177,0,25,0
2023-03-05T22:00:00Z,4,0,32,0,5,0,0,89,1,20,0
