timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-17T23:00:00Z,0,1,0,1,0,0,110,0,12,0
2023-02-18T00:00:00Z,0,0,0,1,0,0,81,0,6,0
2023-02-18T01:00:00Z,0,0,0,0,0,0,67,0,9,0
2023-02-18T02:00:00Z,0,4,0,1,0,1,41,0,13,0
2023-02-18T03:00:00Z,0,1,0,0,0,0,47,0,12,0
2023-02-18T04:00:00Z,0,2,0,0,0,1,121,1,21,1
2023-02-18T05:00:00Z,0,0,0,1,1,0,127,1,25,8
2023-02-18T06:00:00Z,0,2,0,0,0,0,151,2,33,8
2023-02-18T07:00:00Z,0,1,0,3,0,1,225,2,43,7
2023-02-18T08:00:00Z,0,1,0,0,0,1,348,0,47,10
2023-02-18T09:00:00Z,0,2,0,0,0,0,403,3,51,8
2023-02-18T10:00:00Z,0,0,0,0,0,0,347,0,37,1
2023-02-18T11:00:00Z,0,0,0,0,0,2,443,0,78,0
2023-02-18T12:00:00Z,0,0,0,0,0,1,390,1,77,5
2023-02-18T13:00:00Z,0,0,0,1,0,5,403,0,90,8
2023-02-18T14:00:00Z,0,1,0,1,0,5,400,0,79,1
2023-02-18T15:00:00Z,0,0,0,1,0,8,416,0,72,1
2023-02-18T16:00:00Z,0,1,0,1,0,17,431,0,55,8
2023-02-18T17:00:00Z,0,3,0,0,0,17,432,1,75,8
2023-02-18T18:00:00Z,1,4,0,0,0,7,322,0,49,0
2023-02-18T19:00:00Z,1,0,0,0,0,0,245,0,40,0
2023-02-18T20:00:00Z,0,0,0,0,0,1,226,0,29,2
2023-02-18T21:00:00Z,2,2,0,0,0,0,214,0,20,0
2023-02-18T22:00:00Z,0,2,0,0,1,1,136,0,21,0
