timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-19T23:00:00Z,0,0,9,0,0,0,0,1,32,0,0,0
2023-03-20T00:00:00Z,0,0,9,0,0,0,2,1,16,1,0,0
2023-03-20T01:00:00Z,0,0,4,0,0,0,1,0,11,2,0,0
2023-03-20T02:00:00Z,0,0,0,0,0,0,0,0,4,1,0,0
2023-03-20T03:00:00Z,0,0,1,0,0,0,0,1,9,0,0,0
2023-03-20T04:00:00Z,0,0,9,1,0,1,3,1,28,0,0,0
2023-03-20T05:00:00Z,0,1,25,1,0,0,9,1,62,3,1,0
2023-03-20T06:00:00Z,1,0,45,0,0,0,31,1,66,2,1,0
2023-03-20T07:00:00Z,2,0,50,1,1,0,33,2,115,4,1,1
2023-03-20T08:00:00Z,0,0,56,0,1,1,37,1,126,2,0,0
2023-03-20T09:00:00Z,2,0,67,1,1,0,34,3,171,2,0,0
2023-03-20T10:00:00Z,3,1,80,1,1,1,65,2,182,3,1,0
2023-03-20T11:00:00Z,3,3,95,0,0,0,66,3,195,2,0,0
2023-03-20T12:00:00Z,3,0,97,0,1,0,62,1,205,3,1,0
2023-03-20T13:00:00Z,0,3,105,2,0,0,53,0,216,3,0,0
2023-03-20T14:00:00Z,4,1,97,0,0,1,80,8,213,2,0,0
2023-03-20T15:00:00Z,3,1,96,0,0,0,96,5,221,0,0,0
2023-03-20T16:00:00Z,2,1,99,0,0,0,108,3,206,1,0,0
2023-03-20T17:00:00Z,1,0,103,0,0,0,97,1,244,6,0,0
2023-03-20T18:00:00Z,1,0,101,0,0,0,85,3,220,1,0,0
2023-03-20T19:00:00Z,7,1,66,0,0,0,55,2,185,2,0,0
2023-03-20T20:00:00Z,2,1,67,1,0,0,36,3,123,2,1,0
2023-03-20T21:00:00Z,6,0,35,0,0,0,23,3,108,2,0,0
2023-03-20T22:00:00Z,1,0,17,0,0,0,11,2,67,2,0,0
