timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-08T23:00:00Z,0,42,0,6,1
2023-02-09T00:00:00Z,0,27,0,1,0
2023-02-09T01:00:00Z,0,10,0,4,0
2023-02-09T02:00:00Z,0,17,1,3,1
2023-02-09T03:00:00Z,0,20,1,5,1
2023-02-09T04:00:00Z,0,45,1,10,0
2023-02-09T05:00:00Z,1,189,0,33,5
2023-02-09T06:00:00Z,0,575,10,116,13
2023-02-09T07:00:00Z,6,545,4,100,17
2023-02-09T08:00:00Z,4,412,9,63,10
2023-02-09T09:00:00Z,12,799,23,98,54
2023-02-09T10:00:00Z,5,669,30,64,31
2023-02-09T11:00:00Z,3,374,13,52,20
2023-02-09T12:00:00Z,1,612,17,73,29
2023-02-09T13:00:00Z,2,463,15,56,7
2023-02-09T14:00:00Z,10,1097,17,117,24
2023-02-09T15:00:00Z,11,510,4,54,25
2023-02-09T16:00:00Z,5,929,9,97,22
2023-02-09T17:00:00Z,3,764,3,68,15
2023-02-09T18:00:00Z,2,254,1,20,6
2023-02-09T19:00:00Z,0,178,2,15,0
2023-02-09T20:00:00Z,2,376,1,29,6
2023-02-09T21:00:00Z,1,296,0,16,7
2023-02-09T22:00:00Z,0,185,2,23,7
