timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-12T22:00:00Z,26,0,1,0,1,0,4,48,0,22,0,0,203,0,60,0
2024-04-12T23:00:00Z,22,0,2,0,0,0,1,32,0,10,2,1,154,0,45,0
2024-04-13T00:00:00Z,18,0,1,0,1,0,3,21,0,10,0,0,108,0,30,0
2024-04-13T01:00:00Z,5,0,0,0,0,0,2,24,0,7,0,1,73,1,32,2
2024-04-13T02:00:00Z,4,0,1,0,0,0,0,19,0,9,1,1,63,0,31,1
2024-04-13T03:00:00Z,9,0,0,0,0,1,0,19,0,12,0,0,66,3,39,2
2024-04-13T04:00:00Z,7,1,3,0,1,0,3,38,0,27,0,0,83,1,68,0
2024-04-13T05:00:00Z,16,2,2,0,0,0,5,70,1,33,2,0,88,8,56,1
2024-04-13T06:00:00Z,26,0,0,0,0,1,6,51,0,23,2,0,169,2,58,0
2024-04-13T07:00:00Z,41,1,4,0,0,0,4,67,0,6,2,0,240,5,52,2
2024-04-13T08:00:00Z,43,0,22,0,2,0,12,73,0,9,2,0,374,3,54,4
2024-04-13T09:00:00Z,61,0,15,0,0,0,18,69,0,11,1,2,385,0,61,0
2024-04-13T10:00:00Z,84,3,12,0,1,0,15,99,1,6,5,2,455,0,92,1
2024-04-13T11:00:00Z,100,2,15,0,6,0,18,91,0,2,3,7,447,1,90,3
2024-04-13T12:00:00Z,91,3,13,0,1,0,19,83,0,4,0,3,518,1,80,2
2024-04-13T13:00:00Z,70,0,21,0,0,0,18,88,0,2,1,3,486,0,87,2
2024-04-13T14:00:00Z,78,3,16,0,3,0,20,88,0,1,1,1,513,0,89,3
2024-04-13T15:00:00Z,108,2,10,0,4,0,22,78,0,5,2,0,461,4,88,11
2024-04-13T16:00:00Z,87,3,12,0,3,0,16,92,0,3,2,2,511,1,87,3
2024-04-13T17:00:00Z,79,1,6,0,1,0,22,70,0,8,0,2,372,0,72,0
2024-04-13T18:00:00Z,70,2,1,0,1,0,12,69,0,14,0,1,389,1,84,3
2024-04-13T19:00:00Z,56,0,6,0,1,0,7,85,0,16,0,3,358,0,84,4
2024-04-13T20:00:00Z,48,2,5,0,0,0,7,69,0,20,2,2,351,1,92,2
2024-04-13T21:00:00Z,40,0,3,0,1,0,2,79,0,19,0,2,279,0,86,1
