timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-29T22:00:00Z,0,0,15,0,0,0,2,0,29,0,0,0
2023-08-29T23:00:00Z,0,0,10,0,0,0,2,1,17,0,0,0
2023-08-30T00:00:00Z,0,0,7,0,0,0,2,0,12,0,0,0
2023-08-30T01:00:00Z,0,0,2,0,0,0,1,0,11,0,0,0
2023-08-30T02:00:00Z,0,0,6,0,0,0,2,1,8,0,0,0
2023-08-30T03:00:00Z,0,0,6,0,1,0,5,1,22,0,0,0
2023-08-30T04:00:00Z,3,0,25,1,1,0,8,0,37,2,0,0
2023-08-30T05:00:00Z,1,3,42,0,0,1,28,2,59,1,0,0
2023-08-30T06:00:00Z,0,0,50,2,0,1,32,3,58,3,0,0
2023-08-30T07:00:00Z,1,0,84,2,1,0,31,2,95,3,0,0
2023-08-30T08:00:00Z,0,1,73,2,0,0,35,5,102,2,0,0
2023-08-30T09:00:00Z,0,0,133,4,2,0,49,6,131,6,1,0
2023-08-30T10:00:00Z,0,1,120,2,0,0,63,4,130,3,0,0
2023-08-30T11:00:00Z,1,1,88,2,1,0,53,2,136,2,0,0
2023-08-30T12:00:00Z,1,1,89,0,1,0,68,5,146,2,0,0
2023-08-30T13:00:00Z,2,1,113,2,1,0,62,10,149,1,0,0
2023-08-30T14:00:00Z,2,2,132,2,0,0,83,5,138,1,0,0
2023-08-30T15:00:00Z,2,3,140,1,1,0,96,4,163,3,0,0
2023-08-30T16:00:00Z,0,1,137,1,0,0,111,8,161,2,0,0
2023-08-30T17:00:00Z,3,2,107,1,0,0,99,7,134,1,0,0
2023-08-30T18:00:00Z,3,0,96,2,0,0,45,0,129,1,1,0
2023-08-30T19:00:00Z,6,2,68,1,0,0,36,5,100,1,1,0
2023-08-30T20:00:00Z,1,0,43,0,0,0,24,0,76,0,0,0
2023-08-30T21:00:00Z,2,0,43,0,1,0,8,0,52,0,0,0
