timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-10T22:00:00Z,1,33,0,33,0
2023-07-10T23:00:00Z,0,26,0,11,0
2023-07-11T00:00:00Z,0,16,0,4,0
2023-07-11T01:00:00Z,0,9,0,12,0
2023-07-11T02:00:00Z,0,10,0,6,0
2023-07-11T03:00:00Z,5,70,0,74,4
2023-07-11T04:00:00Z,6,202,2,179,0
2023-07-11T05:00:00Z,23,449,7,233,16
2023-07-11T06:00:00Z,16,581,9,262,13
2023-07-11T07:00:00Z,7,533,11,220,14
2023-07-11T08:00:00Z,6,413,2,241,7
2023-07-11T09:00:00Z,0,392,6,225,7
2023-07-11T10:00:00Z,6,411,4,220,3
2023-07-11T11:00:00Z,17,447,2,193,9
2023-07-11T12:00:00Z,36,509,5,189,7
2023-07-11T13:00:00Z,57,558,1,180,5
2023-07-11T14:00:00Z,43,576,6,165,8
2023-07-11T15:00:00Z,20,626,3,181,2
2023-07-11T16:00:00Z,24,502,2,168,7
2023-07-11T17:00:00Z,13,377,5,126,1
2023-07-11T18:00:00Z,7,306,0,114,3
2023-07-11T19:00:00Z,11,268,1,88,2
2023-07-11T20:00:00Z,2,248,0,79,1
2023-07-11T21:00:00Z,3,121,0,40,0
