timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-10T23:00:00Z,0,22,0,0,0,0,0,0,0,0,18,338,0,9,65
2023-03-11T00:00:00Z,0,10,0,0,1,1,2,0,0,0,1,228,0,2,28
2023-03-11T01:00:00Z,0,2,0,0,3,0,0,0,0,0,0,191,1,2,9
2023-03-11T02:00:00Z,0,6,0,0,0,0,0,0,0,0,3,126,1,2,11
2023-03-11T03:00:00Z,0,5,0,0,0,0,0,0,0,0,11,96,1,3,17
2023-03-11T04:00:00Z,0,6,0,0,0,1,1,0,0,0,3,147,0,2,10
2023-03-11T05:00:00Z,0,6,0,0,0,0,0,0,0,0,2,184,0,3,10
2023-03-11T06:00:00Z,0,3,0,0,0,3,11,0,0,0,10,170,0,4,22
2023-03-11T07:00:00Z,0,6,0,0,0,3,8,0,0,0,27,223,2,6,27
2023-03-11T08:00:00Z,0,20,0,0,0,0,1,0,0,0,92,347,1,4,28
2023-03-11T09:00:00Z,0,25,0,0,1,2,1,0,0,0,40,523,1,4,22
2023-03-11T10:00:00Z,0,25,0,0,1,0,0,0,0,0,32,577,2,8,39
2023-03-11T11:00:00Z,0,21,0,0,2,0,0,0,0,0,48,576,3,3,64
2023-03-11T12:00:00Z,0,20,0,0,0,6,0,0,0,5,52,535,0,4,35
2023-03-11T13:00:00Z,0,20,0,0,1,0,0,0,0,0,50,632,4,3,33
2023-03-11T14:00:00Z,1,10,0,0,3,1,1,0,0,0,47,612,0,1,72
2023-03-11T15:00:00Z,0,16,0,0,2,1,0,0,0,1,31,614,0,1,36
2023-03-11T16:00:00Z,0,13,0,0,0,0,0,0,0,1,19,601,1,3,48
2023-03-11T17:00:00Z,0,18,0,0,0,0,0,0,0,0,23,558,0,9,38
2023-03-11T18:00:00Z,0,17,0,0,0,0,0,0,0,0,16,685,1,4,42
2023-03-11T19:00:00Z,0,15,0,0,0,0,0,0,0,0,7,672,1,10,37
2023-03-11T20:00:00Z,0,28,0,0,0,0,0,0,0,0,4,506,2,16,36
2023-03-11T21:00:00Z,0,23,0,0,0,0,0,0,1,0,32,467,0,10,91
2023-03-11T22:00:00Z,0,30,0,0,0,0,1,0,0,0,33,535,0,6,103
