timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-29T23:00:00Z,2,24,9,4,20
2023-10-30T00:00:00Z,0,8,2,0,11
2023-10-30T01:00:00Z,2,6,0,4,6
2023-10-30T02:00:00Z,1,9,2,4,4
2023-10-30T03:00:00Z,0,6,4,4,10
2023-10-30T04:00:00Z,2,28,7,10,27
2023-10-30T05:00:00Z,9,114,29,28,57
2023-10-30T06:00:00Z,13,191,55,28,88
2023-10-30T07:00:00Z,12,227,61,55,94
2023-10-30T08:00:00Z,10,173,54,55,100
2023-10-30T09:00:00Z,4,190,68,70,107
2023-10-30T10:00:00Z,9,209,77,74,78
2023-10-30T11:00:00Z,8,253,79,104,106
2023-10-30T12:00:00Z,3,250,114,111,97
2023-10-30T13:00:00Z,1,308,100,111,105
2023-10-30T14:00:00Z,5,417,99,145,103
2023-10-30T15:00:00Z,7,394,89,127,119
2023-10-30T16:00:00Z,16,464,91,99,117
2023-10-30T17:00:00Z,19,367,74,71,112
2023-10-30T18:00:00Z,18,217,51,46,100
2023-10-30T19:00:00Z,3,105,29,21,72
2023-10-30T20:00:00Z,6,135,23,25,68
2023-10-30T21:00:00Z,3,92,27,12,46
2023-10-30T22:00:00Z,1,52,9,14,31
