timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-01T22:00:00Z,0,1,59,1,2,7,1,139,3,18,2
2023-10-01T23:00:00Z,0,1,50,1,4,2,2,83,3,15,1
2023-10-02T00:00:00Z,0,1,39,1,4,6,0,51,2,15,1
2023-10-02T01:00:00Z,0,1,46,4,1,8,2,45,2,26,4
2023-10-02T02:00:00Z,0,1,49,2,5,7,2,74,2,30,4
2023-10-02T03:00:00Z,0,1,109,0,9,21,3,219,13,81,15
2023-10-02T04:00:00Z,0,4,206,6,18,28,7,332,33,133,51
2023-10-02T05:00:00Z,0,4,209,10,19,40,5,482,51,194,57
2023-10-02T06:00:00Z,0,8,244,12,28,48,9,466,71,157,64
2023-10-02T07:00:00Z,0,6,227,12,49,41,6,425,49,137,60
2023-10-02T08:00:00Z,0,12,266,10,51,39,8,362,57,107,96
2023-10-02T09:00:00Z,0,13,290,11,44,49,13,377,53,130,90
2023-10-02T10:00:00Z,0,7,281,13,40,48,8,412,48,106,96
2023-10-02T11:00:00Z,0,9,326,13,38,42,8,517,35,97,72
2023-10-02T12:00:00Z,0,7,251,5,45,51,6,496,54,101,82
2023-10-02T13:00:00Z,0,11,240,11,30,50,13,613,46,108,52
2023-10-02T14:00:00Z,1,11,244,5,24,30,8,686,42,84,68
2023-10-02T15:00:00Z,1,8,243,10,28,37,7,721,29,81,65
2023-10-02T16:00:00Z,0,4,252,3,34,31,2,581,20,83,74
2023-10-02T17:00:00Z,0,5,228,0,17,31,5,533,16,71,43
2023-10-02T18:00:00Z,0,4,248,0,6,10,9,466,19,47,30
2023-10-02T19:00:00Z,0,2,188,0,10,12,5,387,1,48,19
2023-10-02T20:00:00Z,0,1,171,0,5,12,4,298,4,37,18
2023-10-02T21:00:00Z,0,3,127,0,7,2,7,301,2,31,32
