timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-22T23:00:00Z,52,,,,,,3,99,0,46,0
2024-03-23T00:00:00Z,42,,,,,,0,75,0,26,0
2024-03-23T01:00:00Z,36,,,,,,3,66,0,22,0
2024-03-23T02:00:00Z,10,,,,,,0,40,0,10,0
2024-03-23T03:00:00Z,19,,,,,,2,43,0,14,0
2024-03-23T04:00:00Z,16,,,,,,2,55,0,15,0
2024-03-23T05:00:00Z,30,,,,,,4,66,0,32,1
2024-03-23T06:00:00Z,35,,,,,,6,73,2,44,9
2024-03-23T07:00:00Z,79,,,,,,0,102,2,75,0
2024-03-23T08:00:00Z,132,,,,,,5,167,0,89,3
2024-03-23T09:00:00Z,144,,,,,,3,224,4,110,8
2024-03-23T10:00:00Z,175,,,,,,3,265,0,125,5
2024-03-23T11:00:00Z,168,,,,,,8,291,2,96,6
2024-03-23T12:00:00Z,124,,,,,,3,285,2,132,1
2024-03-23T13:00:00Z,137,,,,,,10,310,1,122,8
2024-03-23T14:00:00Z,114,,,,,,10,277,2,92,10
2024-03-23T15:00:00Z,133,,,,,,10,264,1,103,2
2024-03-23T16:00:00Z,127,,,,,,6,324,0,111,6
2024-03-23T17:00:00Z,131,,,,,,12,319,1,101,4
2024-03-23T18:00:00Z,100,,,,,,2,214,3,95,6
2024-03-23T19:00:00Z,109,,,,,,18,267,3,97,1
2024-03-23T20:00:00Z,98,,,,,,5,168,0,73,0
2024-03-23T21:00:00Z,79,,,,,,5,205,0,71,1
2024-03-23T22:00:00Z,57,,,,,,8,169,0,78,0
