timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-25T23:00:00Z,0,189,0,10,2,0,38,0,150,3
2023-02-26T00:00:00Z,0,175,0,11,0,0,22,0,95,5
2023-02-26T01:00:00Z,0,122,0,12,0,0,22,0,59,0
2023-02-26T02:00:00Z,0,101,0,4,0,0,22,0,65,1
2023-02-26T03:00:00Z,3,68,0,9,0,0,13,0,50,2
2023-02-26T04:00:00Z,0,70,0,3,0,0,17,0,50,6
2023-02-26T05:00:00Z,1,85,1,3,2,1,24,0,73,3
2023-02-26T06:00:00Z,1,62,1,9,0,0,14,2,47,2
2023-02-26T07:00:00Z,0,89,0,8,0,0,54,0,41,1
2023-02-26T08:00:00Z,3,144,0,7,1,3,74,0,113,2
2023-02-26T09:00:00Z,2,249,0,14,1,3,105,0,179,3
2023-02-26T10:00:00Z,5,268,1,17,1,2,76,0,239,3
2023-02-26T11:00:00Z,6,370,1,15,3,0,126,0,222,4
2023-02-26T12:00:00Z,4,387,0,18,1,6,99,0,223,6
2023-02-26T13:00:00Z,6,412,3,16,1,7,125,0,248,5
2023-02-26T14:00:00Z,4,383,1,19,1,7,122,0,229,5
2023-02-26T15:00:00Z,4,397,2,25,2,6,116,0,273,6
2023-02-26T16:00:00Z,2,357,7,33,3,1,66,0,273,2
2023-02-26T17:00:00Z,2,414,2,36,1,1,83,0,246,4
2023-02-26T18:00:00Z,1,310,1,26,3,1,85,0,240,3
2023-02-26T19:00:00Z,3,312,0,24,4,0,72,0,200,5
2023-02-26T20:00:00Z,1,248,0,21,1,0,40,0,163,7
2023-02-26T21:00:00Z,0,222,0,18,1,1,38,0,122,3
2023-02-26T22:00:00Z,2,137,1,10,0,0,12,1,83,5
