timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-02T23:00:00Z,10,0,85,0,7,0,0,150,1,21,0
2024-02-03T00:00:00Z,5,0,70,0,4,0,0,88,0,15,1
2024-02-03T01:00:00Z,5,0,37,0,2,1,0,68,0,9,2
2024-02-03T02:00:00Z,1,0,28,0,3,0,0,42,3,7,7
2024-02-03T03:00:00Z,2,0,23,0,3,3,0,53,0,15,0
2024-02-03T04:00:00Z,9,0,21,0,3,6,0,61,1,22,3
2024-02-03T05:00:00Z,13,0,12,0,4,1,0,100,1,21,2
2024-02-03T06:00:00Z,5,0,11,1,6,0,0,130,3,35,2
2024-02-03T07:00:00Z,9,0,49,0,8,2,0,153,4,34,0
2024-02-03T08:00:00Z,22,0,73,0,10,0,0,244,3,44,6
2024-02-03T09:00:00Z,35,0,114,0,15,4,1,353,0,69,4
2024-02-03T10:00:00Z,17,0,157,0,16,5,0,389,4,64,8
2024-02-03T11:00:00Z,44,0,147,0,15,2,0,401,1,84,11
2024-02-03T12:00:00Z,32,0,196,0,14,2,0,406,6,68,19
2024-02-03T13:00:00Z,42,0,198,0,18,2,2,469,6,79,8
2024-02-03T14:00:00Z,41,0,199,0,14,10,0,423,5,83,13
2024-02-03T15:00:00Z,33,0,197,1,13,1,1,381,2,82,9
2024-02-03T16:00:00Z,42,0,169,0,10,0,1,399,1,73,5
2024-02-03T17:00:00Z,32,0,180,0,5,3,1,372,3,79,7
2024-02-03T18:00:00Z,40,0,164,0,8,2,0,339,2,44,5
2024-02-03T19:00:00Z,21,0,146,0,5,5,0,315,0,38,2
2024-02-03T20:00:00Z,29,0,119,0,9,0,0,304,1,39,2
2024-02-03T21:00:00Z,23,0,109,0,8,1,0,249,1,30,4
2024-02-03T22:00:00Z,11,0,111,0,3,1,0,202,3,32,1
