timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-01T22:00:00Z,0,9,0,1,0,0,6,0,0,0,1,72,0,3,2
2024-04-01T23:00:00Z,0,7,0,1,0,0,0,0,0,0,0,60,0,0,3
2024-04-02T00:00:00Z,0,5,0,1,0,0,0,0,0,0,1,26,0,2,0
2024-04-02T01:00:00Z,0,2,0,2,0,0,3,0,0,0,0,24,1,8,0
2024-04-02T02:00:00Z,0,3,0,3,0,1,2,0,0,0,0,34,0,7,1
2024-04-02T03:00:00Z,0,13,3,4,7,0,1,0,2,0,3,186,5,18,3
2024-04-02T04:00:00Z,0,41,2,19,7,0,5,0,0,0,7,336,7,32,20
2024-04-02T05:00:00Z,0,75,1,21,5,1,18,0,3,0,3,455,15,72,36
2024-04-02T06:00:00Z,0,57,8,23,21,0,23,0,7,0,5,604,11,66,43
2024-04-02T07:00:00Z,0,73,6,57,14,1,32,0,5,1,4,433,18,80,38
2024-04-02T08:00:00Z,0,50,5,45,11,0,33,0,6,0,3,333,13,62,33
2024-04-02T09:00:00Z,0,64,6,45,8,1,21,0,7,0,4,394,15,84,38
2024-04-02T10:00:00Z,0,27,9,35,18,2,36,0,5,0,1,468,27,71,43
2024-04-02T11:00:00Z,1,36,8,28,9,2,18,0,3,0,1,480,31,62,73
2024-04-02T12:00:00Z,0,32,14,37,20,0,19,0,2,1,1,693,32,92,65
2024-04-02T13:00:00Z,0,29,17,22,15,0,28,0,1,0,0,688,37,57,64
2024-04-02T14:00:00Z,0,63,8,29,9,2,22,1,2,0,4,769,19,51,82
2024-04-02T15:00:00Z,0,68,0,21,7,1,25,0,2,0,6,678,8,23,57
2024-04-02T16:00:00Z,0,18,1,14,2,0,11,0,0,0,2,511,5,35,59
2024-04-02T17:00:00Z,0,19,1,7,0,0,17,0,3,0,4,407,4,36,40
2024-04-02T18:00:00Z,0,16,0,1,0,0,2,0,1,0,0,239,1,20,20
2024-04-02T19:00:00Z,0,12,0,2,2,0,3,0,0,0,0,277,1,11,22
2024-04-02T20:00:00Z,0,9,2,4,3,0,4,0,2,0,2,346,3,4,26
2024-04-02T21:00:00Z,0,15,0,5,0,0,3,0,0,0,2,147,0,9,2
