timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-04T22:00:00Z,0,0,118,0,6,1,2,170,4,109,4
2023-08-04T23:00:00Z,0,0,71,1,9,1,2,104,1,65,5
2023-08-05T00:00:00Z,0,0,54,0,4,0,1,55,2,66,3
2023-08-05T01:00:00Z,0,1,41,0,6,2,1,39,1,60,1
2023-08-05T02:00:00Z,0,0,36,1,5,1,1,49,0,59,1
2023-08-05T03:00:00Z,0,1,66,5,11,2,1,87,5,76,4
2023-08-05T04:00:00Z,0,2,103,1,18,10,3,97,22,123,9
2023-08-05T05:00:00Z,0,3,134,1,15,12,1,118,15,99,16
2023-08-05T06:00:00Z,0,1,142,0,31,7,3,116,9,142,5
2023-08-05T07:00:00Z,0,2,229,2,29,27,3,217,21,144,19
2023-08-05T08:00:00Z,0,3,249,3,35,20,2,365,12,97,24
2023-08-05T09:00:00Z,0,7,280,1,36,22,7,430,3,74,15
2023-08-05T10:00:00Z,0,5,324,5,41,14,3,573,14,83,29
2023-08-05T11:00:00Z,0,4,310,3,39,17,2,555,16,82,52
2023-08-05T12:00:00Z,0,2,302,6,28,13,2,516,16,71,32
2023-08-05T13:00:00Z,0,3,291,2,32,3,0,562,12,94,21
2023-08-05T14:00:00Z,0,2,249,2,30,28,5,517,22,122,14
2023-08-05T15:00:00Z,0,3,255,4,36,12,5,530,8,73,34
2023-08-05T16:00:00Z,0,3,240,5,45,19,7,523,8,123,36
2023-08-05T17:00:00Z,0,5,247,1,24,17,1,404,2,132,11
2023-08-05T18:00:00Z,0,1,213,2,17,12,2,335,4,97,14
2023-08-05T19:00:00Z,0,5,189,0,13,5,2,357,4,82,21
2023-08-05T20:00:00Z,0,2,212,2,19,5,2,340,5,72,18
2023-08-05T21:00:00Z,0,3,180,0,13,1,5,292,1,85,10
