timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-23T22:00:00Z,4,1,81,0,58,0,0,55,0,29,0
2023-08-23T23:00:00Z,0,0,50,0,22,0,0,24,0,18,2
2023-08-24T00:00:00Z,0,0,46,0,24,0,1,26,0,13,0
2023-08-24T01:00:00Z,0,0,28,1,19,0,0,23,0,19,0
2023-08-24T02:00:00Z,0,0,28,4,21,2,0,35,0,27,0
2023-08-24T03:00:00Z,4,0,47,6,39,11,0,122,1,57,0
2023-08-24T04:00:00Z,5,1,104,1,88,10,0,219,1,140,1
2023-08-24T05:00:00Z,13,0,150,12,143,16,2,280,0,204,1
2023-08-24T06:00:00Z,11,1,146,5,154,16,0,291,1,197,2
2023-08-24T07:00:00Z,3,2,138,6,121,7,0,260,2,200,0
2023-08-24T08:00:00Z,4,3,188,3,99,5,0,200,2,140,2
2023-08-24T09:00:00Z,4,9,224,14,76,11,0,204,8,171,7
2023-08-24T10:00:00Z,4,11,287,8,70,9,0,227,2,141,6
2023-08-24T11:00:00Z,4,8,310,6,99,7,0,295,5,142,3
2023-08-24T12:00:00Z,2,7,330,7,69,3,1,334,4,140,8
2023-08-24T13:00:00Z,6,32,387,6,66,13,17,356,4,119,11
2023-08-24T14:00:00Z,18,9,397,8,98,12,4,429,2,143,14
2023-08-24T15:00:00Z,15,80,431,5,70,37,58,492,0,29,48
2023-08-24T16:00:00Z,17,23,303,4,121,7,5,339,0,141,3
2023-08-24T17:00:00Z,5,3,233,2,130,3,3,281,3,125,4
2023-08-24T18:00:00Z,3,1,189,2,157,2,1,239,0,107,1
2023-08-24T19:00:00Z,6,1,150,1,117,7,0,169,0,93,1
2023-08-24T20:00:00Z,6,2,143,1,112,2,0,134,0,99,0
2023-08-24T21:00:00Z,5,0,106,0,67,2,0,61,0,61,0
