timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-15T22:00:00Z,1,140,0,37,0
2023-08-15T23:00:00Z,1,85,0,18,0
2023-08-16T00:00:00Z,1,64,0,15,0
2023-08-16T01:00:00Z,0,41,0,9,0
2023-08-16T02:00:00Z,2,36,1,17,1
2023-08-16T03:00:00Z,6,190,0,59,0
2023-08-16T04:00:00Z,6,352,4,110,2
2023-08-16T05:00:00Z,11,547,15,149,7
2023-08-16T06:00:00Z,4,670,9,162,8
2023-08-16T07:00:00Z,8,657,8,155,3
2023-08-16T08:00:00Z,8,752,7,152,4
2023-08-16T09:00:00Z,14,743,7,105,5
2023-08-16T10:00:00Z,18,733,9,94,9
2023-08-16T11:00:00Z,47,677,3,86,2
2023-08-16T12:00:00Z,77,697,1,57,5
2023-08-16T13:00:00Z,98,794,0,67,10
2023-08-16T14:00:00Z,72,849,2,90,5
2023-08-16T15:00:00Z,68,936,1,83,1
2023-08-16T16:00:00Z,71,798,1,55,10
2023-08-16T17:00:00Z,46,693,3,56,4
2023-08-16T18:00:00Z,23,564,0,47,1
2023-08-16T19:00:00Z,5,458,1,43,0
2023-08-16T20:00:00Z,5,360,1,38,2
2023-08-16T21:00:00Z,1,246,1,33,1
