timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-08T23:00:00Z,24,,,,,,2,213,2,20,0
2023-12-09T00:00:00Z,7,,,,,,1,208,1,17,2
2023-12-09T01:00:00Z,7,,,,,,1,149,0,13,1
2023-12-09T02:00:00Z,10,,,,,,0,117,0,13,1
2023-12-09T03:00:00Z,4,,,,,,1,96,0,15,0
2023-12-09T04:00:00Z,7,,,,,,1,108,1,8,0
2023-12-09T05:00:00Z,12,,,,,,1,128,5,32,1
2023-12-09T06:00:00Z,19,,,,,,1,154,7,31,0
2023-12-09T07:00:00Z,46,,,,,,4,223,5,46,2
2023-12-09T08:00:00Z,52,,,,,,5,356,1,45,6
2023-12-09T09:00:00Z,72,,,,,,9,464,1,82,6
2023-12-09T10:00:00Z,65,,,,,,17,539,1,75,1
2023-12-09T11:00:00Z,57,,,,,,10,536,0,79,10
2023-12-09T12:00:00Z,68,,,,,,1,568,5,82,4
2023-12-09T13:00:00Z,62,,,,,,7,567,1,93,5
2023-12-09T14:00:00Z,47,,,,,,8,572,4,68,3
2023-12-09T15:00:00Z,45,,,,,,17,571,2,59,7
2023-12-09T16:00:00Z,46,,,,,,24,491,2,78,8
2023-12-09T17:00:00Z,46,,,,,,8,528,2,57,4
2023-12-09T18:00:00Z,36,,,,,,14,505,2,49,2
2023-12-09T19:00:00Z,23,,,,,,14,431,2,35,1
2023-12-09T20:00:00Z,20,,,,,,9,411,1,38,0
2023-12-09T21:00:00Z,25,,,,,,3,371,0,24,1
2023-12-09T22:00:00Z,16,,,,,,1,292,1,31,0
