timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-08T22:00:00Z,1,98,30,30,30
2023-06-08T23:00:00Z,0,46,8,28,10
2023-06-09T00:00:00Z,1,24,3,19,5
2023-06-09T01:00:00Z,0,22,6,12,7
2023-06-09T02:00:00Z,1,26,1,16,6
2023-06-09T03:00:00Z,2,29,14,21,9
2023-06-09T04:00:00Z,0,77,42,50,16
2023-06-09T05:00:00Z,6,164,44,38,30
2023-06-09T06:00:00Z,5,156,32,23,75
2023-06-09T07:00:00Z,10,203,52,42,78
2023-06-09T08:00:00Z,4,222,83,71,74
2023-06-09T09:00:00Z,1,290,85,84,87
2023-06-09T10:00:00Z,2,312,93,69,92
2023-06-09T11:00:00Z,1,350,74,58,101
2023-06-09T12:00:00Z,3,499,53,57,106
2023-06-09T13:00:00Z,6,469,78,75,110
2023-06-09T14:00:00Z,14,428,116,90,94
2023-06-09T15:00:00Z,16,343,101,117,88
2023-06-09T16:00:00Z,15,346,99,105,92
2023-06-09T17:00:00Z,12,313,92,81,100
2023-06-09T18:00:00Z,14,281,85,111,88
2023-06-09T19:00:00Z,15,263,66,83,63
2023-06-09T20:00:00Z,6,235,75,77,68
2023-06-09T21:00:00Z,6,182,59,76,64
