timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-12T22:00:00Z,0,1,0,0,1,0,4,0,0,0,0,95,0,2,4
2023-08-12T23:00:00Z,0,4,0,1,0,2,1,0,0,0,0,48,1,3,4
2023-08-13T00:00:00Z,0,1,0,0,0,0,1,0,0,0,0,46,0,2,6
2023-08-13T01:00:00Z,0,2,0,0,0,0,0,0,0,0,0,25,0,0,0
2023-08-13T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,23,0,3,0
2023-08-13T03:00:00Z,0,0,0,0,0,0,1,0,0,0,0,38,0,4,1
2023-08-13T04:00:00Z,0,0,0,0,0,0,1,0,0,0,0,41,0,3,1
2023-08-13T05:00:00Z,0,0,0,0,0,0,0,0,0,0,1,30,0,4,0
2023-08-13T06:00:00Z,0,0,1,2,1,0,0,0,0,0,0,33,0,3,0
2023-08-13T07:00:00Z,0,4,0,1,0,0,2,0,0,0,0,95,0,12,8
2023-08-13T08:00:00Z,0,3,0,2,0,0,3,0,0,0,0,156,2,8,5
2023-08-13T09:00:00Z,0,1,0,1,0,3,2,0,1,0,0,200,0,9,13
2023-08-13T10:00:00Z,0,1,0,2,0,0,3,0,0,0,0,177,0,11,5
2023-08-13T11:00:00Z,0,5,0,3,0,2,8,0,0,0,1,192,0,13,6
2023-08-13T12:00:00Z,0,2,0,1,0,6,5,0,0,0,0,235,0,11,8
2023-08-13T13:00:00Z,0,4,0,2,0,1,7,0,0,0,0,239,0,8,11
2023-08-13T14:00:00Z,0,2,0,0,0,0,4,0,0,0,0,233,0,10,3
2023-08-13T15:00:00Z,0,9,0,2,0,2,7,0,0,0,1,273,1,13,4
2023-08-13T16:00:00Z,0,6,0,0,0,1,9,0,0,0,0,232,1,9,12
2023-08-13T17:00:00Z,0,5,0,0,0,2,3,0,0,0,0,201,0,10,13
2023-08-13T18:00:00Z,0,2,0,1,0,0,4,0,0,0,0,175,2,10,17
2023-08-13T19:00:00Z,0,7,0,1,1,0,2,0,0,0,1,186,1,11,8
2023-08-13T20:00:00Z,0,3,0,0,0,0,3,0,0,0,1,119,0,6,18
2023-08-13T21:00:00Z,0,1,0,0,0,0,3,0,0,0,0,50,0,4,8
