timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-29T22:00:00Z,62,2,161,1,14,0,0,259,1,9,0
2023-07-29T23:00:00Z,64,1,157,0,17,2,0,167,0,2,5
2023-07-30T00:00:00Z,32,0,115,0,12,0,0,116,0,3,1
2023-07-30T01:00:00Z,31,1,84,1,5,1,0,86,0,2,0
2023-07-30T02:00:00Z,12,0,58,0,4,0,0,64,0,0,0
2023-07-30T03:00:00Z,20,1,44,1,2,0,1,65,0,1,1
2023-07-30T04:00:00Z,10,0,32,0,2,0,0,61,1,5,0
2023-07-30T05:00:00Z,22,0,32,1,2,0,0,50,0,5,1
2023-07-30T06:00:00Z,27,1,34,0,3,2,0,63,3,6,1
2023-07-30T07:00:00Z,22,0,58,0,6,5,0,119,0,7,2
2023-07-30T08:00:00Z,62,0,75,0,7,1,1,194,0,15,0
2023-07-30T09:00:00Z,64,3,75,1,10,1,1,229,0,21,10
2023-07-30T10:00:00Z,70,2,128,4,20,1,2,267,3,14,11
2023-07-30T11:00:00Z,72,3,119,1,12,6,0,237,3,13,20
2023-07-30T12:00:00Z,82,2,128,0,9,7,0,224,1,16,16
2023-07-30T13:00:00Z,95,4,157,2,26,5,0,288,2,15,16
2023-07-30T14:00:00Z,83,0,129,5,25,13,1,314,3,21,27
2023-07-30T15:00:00Z,113,6,170,5,29,7,0,315,2,19,12
2023-07-30T16:00:00Z,120,1,174,5,23,7,0,327,2,29,14
2023-07-30T17:00:00Z,113,2,207,3,15,8,0,299,2,31,18
2023-07-30T18:00:00Z,115,2,165,2,23,8,0,291,2,27,17
2023-07-30T19:00:00Z,71,1,177,3,26,9,0,255,2,20,7
2023-07-30T20:00:00Z,53,3,147,1,21,2,1,218,0,16,7
2023-07-30T21:00:00Z,52,3,105,0,14,0,1,137,0,7,0
