timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-29T23:00:00Z,3,0,25,0,0,0,8,30,0,11,1
2023-10-30T00:00:00Z,1,0,14,0,0,0,7,31,0,3,0
2023-10-30T01:00:00Z,2,0,13,0,0,0,5,19,0,2,0
2023-10-30T02:00:00Z,4,0,12,0,1,0,3,15,0,4,0
2023-10-30T03:00:00Z,5,0,16,0,0,0,5,14,0,13,0
2023-10-30T04:00:00Z,7,1,67,0,0,0,19,82,0,19,0
2023-10-30T05:00:00Z,22,4,137,0,4,1,31,198,0,42,0
2023-10-30T06:00:00Z,23,3,233,0,14,0,87,340,1,118,0
2023-10-30T07:00:00Z,67,6,243,0,15,6,69,470,0,143,0
2023-10-30T08:00:00Z,52,1,200,0,20,2,55,482,0,160,1
2023-10-30T09:00:00Z,38,2,194,0,17,2,31,485,0,178,0
2023-10-30T10:00:00Z,44,2,221,0,17,0,21,530,1,143,1
2023-10-30T11:00:00Z,48,0,178,0,13,2,18,438,0,194,6
2023-10-30T12:00:00Z,41,1,166,2,17,11,5,474,2,178,1
2023-10-30T13:00:00Z,48,0,199,1,20,4,9,456,4,215,4
2023-10-30T14:00:00Z,43,0,225,0,21,3,9,523,1,212,2
2023-10-30T15:00:00Z,63,0,269,0,9,6,16,579,0,231,1
2023-10-30T16:00:00Z,62,0,211,0,14,2,16,601,0,182,5
2023-10-30T17:00:00Z,45,0,187,0,10,4,17,437,0,144,0
2023-10-30T18:00:00Z,24,0,143,0,6,1,17,343,0,98,0
2023-10-30T19:00:00Z,18,0,99,0,3,3,10,249,0,69,1
2023-10-30T20:00:00Z,19,2,86,0,0,0,14,185,0,42,0
2023-10-30T21:00:00Z,18,0,74,0,2,0,11,136,0,33,0
2023-10-30T22:00:00Z,9,0,40,0,3,0,9,68,0,7,0
