timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-17T22:00:00Z,3,112,0,5,0,0,21,0,40,0
2024-04-17T23:00:00Z,1,41,0,6,0,5,22,0,13,0
2024-04-18T00:00:00Z,0,25,0,3,0,0,14,0,12,0
2024-04-18T01:00:00Z,2,25,0,5,0,2,11,0,22,0
2024-04-18T02:00:00Z,0,49,0,6,0,2,21,8,27,6
2024-04-18T03:00:00Z,6,200,1,16,0,5,103,2,93,7
2024-04-18T04:00:00Z,12,297,2,41,6,2,144,1,165,6
2024-04-18T05:00:00Z,9,354,10,71,8,16,165,2,251,14
2024-04-18T06:00:00Z,6,433,5,87,10,32,162,1,328,15
2024-04-18T07:00:00Z,10,378,1,107,5,13,104,0,261,12
2024-04-18T08:00:00Z,6,437,9,67,11,5,164,1,228,6
2024-04-18T09:00:00Z,9,455,10,74,9,5,128,1,243,17
2024-04-18T10:00:00Z,11,502,8,53,12,10,163,2,209,9
2024-04-18T11:00:00Z,10,605,13,75,10,16,204,2,244,5
2024-04-18T12:00:00Z,12,662,14,71,11,10,249,4,261,8
2024-04-18T13:00:00Z,9,721,14,61,9,27,293,2,229,10
2024-04-18T14:00:00Z,7,643,17,53,10,14,405,4,208,9
2024-04-18T15:00:00Z,5,649,10,62,8,29,261,2,235,7
2024-04-18T16:00:00Z,10,656,4,64,9,39,267,1,152,8
2024-04-18T17:00:00Z,11,416,3,60,9,17,118,2,153,7
2024-04-18T18:00:00Z,9,324,0,54,2,8,111,4,126,6
2024-04-18T19:00:00Z,4,260,1,53,2,2,62,0,168,3
2024-04-18T20:00:00Z,6,223,0,43,2,1,47,0,132,2
2024-04-18T21:00:00Z,1,165,5,47,1,1,28,0,123,2
