timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-05T23:00:00Z,3,42,0,7,2,0,14,0,33,0
2023-02-06T00:00:00Z,1,29,0,4,0,0,8,0,14,10
2023-02-06T01:00:00Z,1,15,0,3,0,0,9,0,11,0
2023-02-06T02:00:00Z,1,12,0,7,0,0,10,0,21,0
2023-02-06T03:00:00Z,1,23,0,11,0,2,14,9,29,16
2023-02-06T04:00:00Z,10,146,3,27,1,6,85,0,137,0
2023-02-06T05:00:00Z,14,310,2,39,4,8,93,0,213,16
2023-02-06T06:00:00Z,38,353,9,63,5,19,116,1,264,11
2023-02-06T07:00:00Z,14,423,6,76,21,24,139,6,316,18
2023-02-06T08:00:00Z,27,378,7,79,18,16,92,5,266,20
2023-02-06T09:00:00Z,21,344,4,87,9,23,88,1,245,12
2023-02-06T10:00:00Z,21,326,4,75,4,12,82,0,242,11
2023-02-06T11:00:00Z,10,349,9,115,2,12,87,0,267,11
2023-02-06T12:00:00Z,7,349,5,110,11,5,79,1,282,25
2023-02-06T13:00:00Z,8,421,13,112,13,12,123,1,344,12
2023-02-06T14:00:00Z,9,501,10,127,18,16,143,3,348,19
2023-02-06T15:00:00Z,6,467,8,154,12,1,162,0,336,12
2023-02-06T16:00:00Z,11,500,5,97,7,7,185,4,297,8
2023-02-06T17:00:00Z,18,417,3,63,9,0,153,2,236,6
2023-02-06T18:00:00Z,7,307,2,63,7,1,90,2,202,3
2023-02-06T19:00:00Z,4,225,1,61,0,0,53,1,181,5
2023-02-06T20:00:00Z,10,213,0,52,0,0,54,0,151,2
2023-02-06T21:00:00Z,7,171,0,32,1,0,27,2,120,10
2023-02-06T22:00:00Z,5,105,0,23,0,0,24,0,88,0
