timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-12T22:00:00Z,45,,,,,,4,47,2,45,4
2023-08-12T23:00:00Z,23,,,,,,3,19,0,39,0
2023-08-13T00:00:00Z,19,,,,,,4,22,0,39,0
2023-08-13T01:00:00Z,13,,,,,,4,15,1,24,0
2023-08-13T02:00:00Z,9,,,,,,2,13,0,14,0
2023-08-13T03:00:00Z,18,,,,,,4,10,0,21,0
2023-08-13T04:00:00Z,8,,,,,,3,8,0,23,0
2023-08-13T05:00:00Z,7,,,,,,1,10,0,21,0
2023-08-13T06:00:00Z,15,,,,,,1,15,0,29,0
2023-08-13T07:00:00Z,36,,,,,,1,31,0,38,2
2023-08-13T08:00:00Z,48,,,,,,2,44,1,46,1
2023-08-13T09:00:00Z,69,,,,,,2,70,1,51,0
2023-08-13T10:00:00Z,48,,,,,,1,61,0,49,1
2023-08-13T11:00:00Z,62,,,,,,8,75,0,52,2
2023-08-13T12:00:00Z,71,,,,,,0,84,3,51,0
2023-08-13T13:00:00Z,79,,,,,,5,81,0,54,4
2023-08-13T14:00:00Z,85,,,,,,3,93,4,59,1
2023-08-13T15:00:00Z,85,,,,,,3,105,0,55,0
2023-08-13T16:00:00Z,66,,,,,,3,68,4,63,6
2023-08-13T17:00:00Z,85,,,,,,5,89,1,70,3
2023-08-13T18:00:00Z,62,,,,,,3,97,3,55,2
2023-08-13T19:00:00Z,49,,,,,,2,52,0,90,0
2023-08-13T20:00:00Z,36,,,,,,2,52,0,79,0
2023-08-13T21:00:00Z,19,,,,,,1,39,0,52,0
