timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-02T22:00:00Z,0,119,0,12,0,1,13,0,94,3
2023-04-02T23:00:00Z,0,54,0,15,0,0,5,0,48,1
2023-04-03T00:00:00Z,0,41,0,9,1,0,5,0,33,0
2023-04-03T01:00:00Z,1,35,0,6,0,0,5,0,32,0
2023-04-03T02:00:00Z,1,36,0,12,0,1,14,0,79,0
2023-04-03T03:00:00Z,10,203,2,37,4,0,77,0,244,4
2023-04-03T04:00:00Z,7,303,3,60,20,2,113,0,345,11
2023-04-03T05:00:00Z,6,310,6,106,28,4,147,0,373,20
2023-04-03T06:00:00Z,10,413,18,50,22,11,304,0,321,23
2023-04-03T07:00:00Z,18,441,16,52,13,8,207,0,329,14
2023-04-03T08:00:00Z,8,477,13,63,33,7,117,2,402,25
2023-04-03T09:00:00Z,7,542,17,72,26,8,125,1,373,21
2023-04-03T10:00:00Z,9,543,17,64,34,8,110,5,354,27
2023-04-03T11:00:00Z,14,577,15,66,20,23,181,3,347,20
2023-04-03T12:00:00Z,16,778,33,38,20,16,363,2,282,29
2023-04-03T13:00:00Z,17,891,25,53,19,34,333,3,353,17
2023-04-03T14:00:00Z,11,913,29,55,10,23,258,3,344,20
2023-04-03T15:00:00Z,6,835,26,57,11,58,305,4,184,8
2023-04-03T16:00:00Z,8,654,9,57,10,30,310,4,250,16
2023-04-03T17:00:00Z,8,433,7,70,10,1,122,3,299,11
2023-04-03T18:00:00Z,5,269,2,91,8,0,81,1,229,3
2023-04-03T19:00:00Z,4,242,0,68,5,1,65,0,256,6
2023-04-03T20:00:00Z,4,240,0,56,5,0,51,0,202,3
2023-04-03T21:00:00Z,6,207,0,42,2,1,26,0,167,6
