timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-02T22:00:00Z,0,109,0,7,5,0,27,0,48,6
2023-08-02T23:00:00Z,1,59,1,3,0,0,29,0,32,1
2023-08-03T00:00:00Z,0,35,1,1,1,0,17,0,24,4
2023-08-03T01:00:00Z,1,33,0,6,2,0,7,0,24,3
2023-08-03T02:00:00Z,0,40,0,12,3,0,26,0,52,1
2023-08-03T03:00:00Z,7,203,2,28,7,6,92,0,178,5
2023-08-03T04:00:00Z,9,261,5,24,19,19,234,3,213,21
2023-08-03T05:00:00Z,5,345,13,35,23,54,230,1,248,38
2023-08-03T06:00:00Z,11,368,15,49,29,93,246,2,306,34
2023-08-03T07:00:00Z,13,387,22,34,19,38,198,2,254,32
2023-08-03T08:00:00Z,7,431,24,18,43,20,227,5,253,55
2023-08-03T09:00:00Z,8,484,44,9,33,15,294,4,203,40
2023-08-03T10:00:00Z,7,553,43,8,17,7,258,1,216,50
2023-08-03T11:00:00Z,10,606,40,14,28,10,305,7,189,48
2023-08-03T12:00:00Z,19,707,46,6,22,20,403,7,168,50
2023-08-03T13:00:00Z,19,799,47,15,17,11,403,2,173,34
2023-08-03T14:00:00Z,18,921,34,19,10,17,378,4,238,29
2023-08-03T15:00:00Z,11,799,26,19,5,20,344,2,263,14
2023-08-03T16:00:00Z,5,724,6,26,9,29,264,0,212,8
2023-08-03T17:00:00Z,6,500,4,21,4,10,146,0,236,13
2023-08-03T18:00:00Z,8,399,2,21,4,10,92,2,257,7
2023-08-03T19:00:00Z,9,315,1,27,2,6,49,0,204,6
2023-08-03T20:00:00Z,9,265,1,27,3,0,30,0,220,3
2023-08-03T21:00:00Z,8,174,1,10,2,3,33,0,147,3
