timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-04T22:00:00Z,12,0,23,0,2,0,6,72,0,20,0
2023-10-04T23:00:00Z,4,0,17,0,0,0,0,35,1,13,0
2023-10-05T00:00:00Z,2,0,4,0,1,0,0,24,1,6,0
2023-10-05T01:00:00Z,2,0,15,0,1,0,2,19,0,14,0
2023-10-05T02:00:00Z,4,0,13,0,0,0,3,28,1,13,2
2023-10-05T03:00:00Z,18,1,70,0,2,3,2,125,2,35,1
2023-10-05T04:00:00Z,22,1,174,2,7,5,10,252,4,83,3
2023-10-05T05:00:00Z,61,1,271,3,13,16,17,534,6,176,2
2023-10-05T06:00:00Z,93,0,289,2,9,11,18,652,1,220,4
2023-10-05T07:00:00Z,65,0,248,0,22,8,21,580,3,194,5
2023-10-05T08:00:00Z,40,0,272,0,12,5,24,590,4,167,4
2023-10-05T09:00:00Z,34,1,251,2,9,2,27,587,3,147,5
2023-10-05T10:00:00Z,64,1,230,5,14,5,32,561,3,139,3
2023-10-05T11:00:00Z,61,3,240,0,15,5,22,563,4,134,4
2023-10-05T12:00:00Z,58,2,253,1,14,18,29,570,2,170,4
2023-10-05T13:00:00Z,71,1,335,2,11,15,33,611,2,173,4
2023-10-05T14:00:00Z,66,4,339,0,13,7,37,655,1,201,2
2023-10-05T15:00:00Z,52,2,282,0,12,14,35,665,3,183,6
2023-10-05T16:00:00Z,62,0,314,0,7,9,22,581,0,157,6
2023-10-05T17:00:00Z,61,0,227,1,5,10,8,505,1,138,0
2023-10-05T18:00:00Z,57,0,189,0,2,2,18,338,2,92,2
2023-10-05T19:00:00Z,26,0,121,0,3,3,3,287,2,65,2
2023-10-05T20:00:00Z,36,0,120,0,2,2,6,242,0,54,1
2023-10-05T21:00:00Z,18,0,65,0,2,0,2,129,0,28,0
