timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-12T22:00:00Z,3,37,10,30,12
2023-06-12T23:00:00Z,0,20,1,19,2
2023-06-13T00:00:00Z,0,8,4,5,1
2023-06-13T01:00:00Z,0,8,3,7,1
2023-06-13T02:00:00Z,0,12,5,11,1
2023-06-13T03:00:00Z,1,56,12,23,19
2023-06-13T04:00:00Z,2,133,42,51,42
2023-06-13T05:00:00Z,17,270,70,41,88
2023-06-13T06:00:00Z,20,348,64,60,87
2023-06-13T07:00:00Z,13,291,79,82,82
2023-06-13T08:00:00Z,5,280,86,91,65
2023-06-13T09:00:00Z,3,285,82,82,93
2023-06-13T10:00:00Z,6,367,77,94,107
2023-06-13T11:00:00Z,2,389,69,81,105
2023-06-13T12:00:00Z,3,396,57,57,112
2023-06-13T13:00:00Z,9,453,95,83,111
2023-06-13T14:00:00Z,22,408,107,128,87
2023-06-13T15:00:00Z,14,455,98,120,106
2023-06-13T16:00:00Z,12,377,95,98,84
2023-06-13T17:00:00Z,8,293,73,59,80
2023-06-13T18:00:00Z,10,208,56,51,56
2023-06-13T19:00:00Z,7,213,63,44,58
2023-06-13T20:00:00Z,11,137,53,37,53
2023-06-13T21:00:00Z,1,67,29,26,23
