timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-17T22:00:00Z,0,1,39,0,0,0,7,3,78,0,0,0
2023-05-17T23:00:00Z,1,1,28,0,0,0,4,2,66,1,0,0
2023-05-18T00:00:00Z,0,0,17,0,0,0,5,2,51,0,0,0
2023-05-18T01:00:00Z,0,0,26,0,0,0,2,3,40,0,0,0
2023-05-18T02:00:00Z,1,0,10,0,0,0,1,1,36,0,0,0
2023-05-18T03:00:00Z,0,0,12,0,0,0,2,0,14,0,0,0
2023-05-18T04:00:00Z,1,0,7,0,0,0,3,1,20,0,0,0
2023-05-18T05:00:00Z,0,1,6,0,0,0,3,0,24,0,0,0
2023-05-18T06:00:00Z,0,0,17,0,0,0,14,1,27,0,0,0
2023-05-18T07:00:00Z,0,1,15,0,0,0,5,0,31,0,0,0
2023-05-18T08:00:00Z,1,0,15,0,0,0,14,0,66,0,0,0
2023-05-18T09:00:00Z,1,0,24,0,0,0,22,1,81,0,0,0
2023-05-18T10:00:00Z,2,1,28,0,0,0,29,3,89,0,0,0
2023-05-18T11:00:00Z,1,1,37,1,0,0,27,2,88,0,0,0
2023-05-18T12:00:00Z,1,3,32,0,0,0,23,1,87,0,0,0
2023-05-18T13:00:00Z,0,2,40,0,0,0,29,2,97,0,0,0
2023-05-18T14:00:00Z,0,1,55,1,0,0,41,6,101,1,0,0
2023-05-18T15:00:00Z,0,1,53,0,0,0,31,7,116,2,0,0
2023-05-18T16:00:00Z,2,0,65,0,0,0,23,4,122,1,0,0
2023-05-18T17:00:00Z,1,1,69,0,0,0,36,7,121,1,0,0
2023-05-18T18:00:00Z,1,1,77,2,0,0,27,12,122,0,0,0
2023-05-18T19:00:00Z,2,1,44,0,0,0,32,5,106,0,0,0
2023-05-18T20:00:00Z,0,0,35,1,0,0,23,4,105,3,0,0
2023-05-18T21:00:00Z,0,3,38,0,0,0,7,7,85,0,0,0
