timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-21T22:00:00Z,39,1,75,0,19,0,0,86,0,8,0
2023-06-21T23:00:00Z,31,2,43,0,8,0,0,43,0,2,0
2023-06-22T00:00:00Z,11,0,22,0,7,0,0,29,0,5,0
2023-06-22T01:00:00Z,10,1,15,0,3,0,0,16,0,0,0
2023-06-22T02:00:00Z,9,0,20,0,4,0,0,23,0,4,0
2023-06-22T03:00:00Z,25,0,32,0,18,0,0,85,0,18,0
2023-06-22T04:00:00Z,51,2,74,0,35,0,0,170,1,41,2
2023-06-22T05:00:00Z,97,1,159,0,63,2,1,265,4,60,9
2023-06-22T06:00:00Z,161,3,149,5,65,1,1,297,2,77,21
2023-06-22T07:00:00Z,197,3,150,3,77,6,1,312,5,56,13
2023-06-22T08:00:00Z,157,0,145,7,53,3,1,274,9,62,24
2023-06-22T09:00:00Z,183,3,180,4,67,2,0,276,5,77,10
2023-06-22T10:00:00Z,174,4,145,4,42,3,0,304,4,67,9
2023-06-22T11:00:00Z,168,2,151,3,49,3,0,339,3,66,15
2023-06-22T12:00:00Z,161,5,166,1,48,3,0,376,3,81,16
2023-06-22T13:00:00Z,198,3,182,2,42,2,2,354,9,80,11
2023-06-22T14:00:00Z,211,8,179,2,67,4,1,336,3,98,6
2023-06-22T15:00:00Z,217,6,166,4,72,3,0,317,1,85,3
2023-06-22T16:00:00Z,222,2,169,0,65,0,0,240,1,71,2
2023-06-22T17:00:00Z,233,4,148,0,45,1,0,246,0,42,1
2023-06-22T18:00:00Z,174,3,123,0,51,0,0,182,0,30,0
2023-06-22T19:00:00Z,116,1,107,0,47,1,0,159,0,20,1
2023-06-22T20:00:00Z,129,1,117,0,36,0,0,177,0,24,0
2023-06-22T21:00:00Z,70,0,93,0,15,0,0,138,0,21,0
