timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-28T22:00:00Z,0,19,0,11,0,0,33,0,18,0,0,34,0,13,0
2023-06-28T23:00:00Z,0,7,0,2,0,0,10,0,10,0,1,5,3,8,2
2023-06-29T00:00:00Z,0,3,0,2,0,0,7,0,8,0,0,10,0,12,0
2023-06-29T01:00:00Z,0,9,0,1,0,0,9,0,10,0,0,14,0,9,0
2023-06-29T02:00:00Z,0,9,0,3,0,0,17,0,16,0,1,14,0,19,0
2023-06-29T03:00:00Z,0,27,0,15,0,1,50,1,56,0,1,72,0,53,1
2023-06-29T04:00:00Z,0,41,0,35,0,1,110,4,121,5,5,189,4,128,9
2023-06-29T05:00:00Z,0,50,0,32,0,5,145,4,136,6,15,275,0,155,9
2023-06-29T06:00:00Z,0,75,0,55,1,10,156,6,223,3,12,359,2,204,7
2023-06-29T07:00:00Z,0,71,0,37,0,2,123,5,171,5,11,297,1,161,10
2023-06-29T08:00:00Z,0,54,0,40,0,4,101,9,141,2,1,177,1,157,6
2023-06-29T09:00:00Z,0,51,0,33,2,1,151,11,152,4,7,169,1,145,6
2023-06-29T10:00:00Z,0,66,0,50,0,3,119,17,142,6,5,218,3,136,11
2023-06-29T11:00:00Z,0,67,0,42,0,2,159,13,182,2,5,220,2,171,6
2023-06-29T12:00:00Z,1,113,0,50,0,4,172,8,168,4,6,232,9,161,16
2023-06-29T13:00:00Z,0,126,0,48,1,3,200,12,189,8,2,229,2,152,5
2023-06-29T14:00:00Z,0,93,0,56,0,1,188,7,192,0,3,236,3,203,2
2023-06-29T15:00:00Z,0,74,0,38,0,0,198,7,144,2,0,275,0,196,0
2023-06-29T16:00:00Z,0,49,0,40,2,3,147,4,92,9,1,212,1,173,3
2023-06-29T17:00:00Z,0,55,0,34,1,0,89,2,70,1,2,135,1,128,1
2023-06-29T18:00:00Z,0,38,0,33,0,0,103,0,51,1,1,119,1,94,0
2023-06-29T19:00:00Z,0,53,0,25,0,0,76,1,49,1,0,106,0,54,1
2023-06-29T20:00:00Z,0,41,0,14,0,0,84,0,43,0,1,82,0,60,0
2023-06-29T21:00:00Z,0,51,0,21,0,1,82,0,64,0,2,91,0,61,1
