timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-05T23:00:00Z,3,0,25,0,2,0,4,42,0,19,0
2023-03-06T00:00:00Z,6,0,13,0,1,0,0,20,0,6,0
2023-03-06T01:00:00Z,1,0,13,0,2,0,1,17,0,5,0
2023-03-06T02:00:00Z,0,0,14,0,0,0,1,13,1,10,0
2023-03-06T03:00:00Z,2,0,20,0,3,0,2,31,0,9,2
2023-03-06T04:00:00Z,13,1,66,0,5,1,2,89,0,28,0
2023-03-06T05:00:00Z,36,1,168,0,17,1,12,240,0,74,0
2023-03-06T06:00:00Z,57,0,276,0,15,1,29,448,3,187,4
2023-03-06T07:00:00Z,76,0,345,1,15,4,44,619,2,355,2
2023-03-06T08:00:00Z,77,0,256,0,14,8,40,528,3,275,2
2023-03-06T09:00:00Z,61,0,210,0,20,2,49,470,3,200,3
2023-03-06T10:00:00Z,44,0,211,0,15,2,19,422,2,199,2
2023-03-06T11:00:00Z,49,1,173,0,16,1,20,398,0,179,1
2023-03-06T12:00:00Z,46,0,219,1,17,2,26,427,0,174,2
2023-03-06T13:00:00Z,58,1,230,0,23,3,29,479,1,216,4
2023-03-06T14:00:00Z,52,0,234,0,21,2,33,529,1,228,0
2023-03-06T15:00:00Z,63,2,243,0,31,4,47,543,0,243,3
2023-03-06T16:00:00Z,92,0,241,0,12,6,27,545,1,195,0
2023-03-06T17:00:00Z,78,2,309,1,10,4,53,505,0,221,2
2023-03-06T18:00:00Z,56,1,177,0,4,4,25,401,0,134,1
2023-03-06T19:00:00Z,43,1,130,0,7,0,11,203,0,76,0
2023-03-06T20:00:00Z,34,0,105,0,5,0,3,173,1,39,5
2023-03-06T21:00:00Z,31,0,109,0,5,0,8,157,0,39,0
2023-03-06T22:00:00Z,9,0,44,0,1,0,5,56,0,20,1
