timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-08T23:00:00Z,0,0,0,0,0,0,26,0,8,0
2023-11-09T00:00:00Z,0,0,0,0,0,0,19,0,5,0
2023-11-09T01:00:00Z,0,0,0,0,0,0,18,0,2,0
2023-11-09T02:00:00Z,0,0,0,0,0,0,10,3,12,4
2023-11-09T03:00:00Z,0,0,0,0,0,0,19,1,19,4
2023-11-09T04:00:00Z,0,0,0,1,0,2,206,2,68,1
2023-11-09T05:00:00Z,0,1,0,0,0,1,358,0,97,6
2023-11-09T06:00:00Z,1,14,0,0,7,21,701,2,113,12
2023-11-09T07:00:00Z,1,16,0,1,2,15,717,5,143,14
2023-11-09T08:00:00Z,7,22,1,2,6,23,462,2,131,9
2023-11-09T09:00:00Z,2,20,0,0,6,48,382,0,129,9
2023-11-09T10:00:00Z,2,6,0,1,0,22,345,2,114,14
2023-11-09T11:00:00Z,0,6,0,0,2,27,287,3,79,14
2023-11-09T12:00:00Z,1,3,0,1,1,16,422,0,120,6
2023-11-09T13:00:00Z,1,0,0,1,0,26,356,1,91,7
2023-11-09T14:00:00Z,1,3,0,1,0,24,515,0,99,7
2023-11-09T15:00:00Z,0,1,0,2,0,28,504,1,129,4
2023-11-09T16:00:00Z,1,2,0,1,1,21,463,0,111,3
2023-11-09T17:00:00Z,0,1,0,0,0,5,309,0,66,2
2023-11-09T18:00:00Z,2,10,0,0,0,9,222,0,54,0
2023-11-09T19:00:00Z,3,14,0,2,0,2,173,0,36,0
2023-11-09T20:00:00Z,0,1,0,0,0,0,105,0,23,0
2023-11-09T21:00:00Z,0,3,0,1,0,0,78,0,20,3
2023-11-09T22:00:00Z,0,3,0,1,3,1,62,0,18,1
