timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-22T22:00:00Z,1,0,78,0,0,0,10,3,100,0,0,0
2023-07-22T23:00:00Z,0,0,39,0,0,0,7,3,77,0,0,0
2023-07-23T00:00:00Z,0,0,32,0,0,0,6,2,57,0,0,0
2023-07-23T01:00:00Z,0,0,27,0,0,0,3,0,47,2,0,0
2023-07-23T02:00:00Z,0,0,17,0,0,0,0,1,23,0,0,0
2023-07-23T03:00:00Z,0,0,17,1,0,0,2,0,17,0,0,0
2023-07-23T04:00:00Z,0,0,8,0,0,0,0,0,10,0,0,0
2023-07-23T05:00:00Z,1,0,15,0,0,0,5,0,10,0,0,0
2023-07-23T06:00:00Z,0,0,10,0,0,0,5,0,21,0,0,0
2023-07-23T07:00:00Z,1,0,18,0,0,0,12,2,27,1,0,0
2023-07-23T08:00:00Z,1,0,34,0,0,0,24,1,36,0,0,0
2023-07-23T09:00:00Z,0,1,48,0,0,0,25,2,63,0,0,0
2023-07-23T10:00:00Z,3,1,47,0,0,0,25,1,64,0,0,0
2023-07-23T11:00:00Z,5,0,62,0,0,0,30,2,71,0,0,0
2023-07-23T12:00:00Z,1,1,60,0,0,0,26,4,81,0,0,0
2023-07-23T13:00:00Z,0,1,49,1,0,0,24,2,79,0,0,0
2023-07-23T14:00:00Z,2,1,77,0,0,0,29,3,73,1,0,0
2023-07-23T15:00:00Z,0,2,60,0,0,0,39,3,102,0,0,0
2023-07-23T16:00:00Z,1,1,57,0,0,0,44,6,102,0,0,0
2023-07-23T17:00:00Z,2,0,82,0,0,0,41,5,107,2,0,0
2023-07-23T18:00:00Z,0,0,71,0,0,0,27,0,82,1,0,0
2023-07-23T19:00:00Z,2,0,63,0,0,0,21,5,91,1,0,0
2023-07-23T20:00:00Z,0,2,49,0,0,0,14,1,77,1,0,0
2023-07-23T21:00:00Z,0,0,33,0,0,0,0,3,59,0,0,0
