timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-28T23:00:00Z,0,76,0,6,0,0,27,0,42,2
2024-01-29T00:00:00Z,0,51,0,4,0,0,10,0,33,0
2024-01-29T01:00:00Z,0,23,0,5,0,0,8,1,11,2
2024-01-29T02:00:00Z,0,24,0,5,0,0,10,4,29,7
2024-01-29T03:00:00Z,0,40,0,11,0,0,23,1,52,1
2024-01-29T04:00:00Z,5,218,0,27,5,6,115,0,208,5
2024-01-29T05:00:00Z,5,283,1,46,6,7,197,5,240,10
2024-01-29T06:00:00Z,8,400,7,78,28,7,275,2,324,12
2024-01-29T07:00:00Z,4,490,14,82,32,7,316,2,423,24
2024-01-29T08:00:00Z,16,425,9,61,20,5,252,1,304,15
2024-01-29T09:00:00Z,24,430,18,50,10,4,270,4,197,12
2024-01-29T10:00:00Z,19,490,8,40,11,6,206,3,234,11
2024-01-29T11:00:00Z,16,551,5,76,16,3,166,2,269,23
2024-01-29T12:00:00Z,6,591,10,70,26,3,168,0,353,25
2024-01-29T13:00:00Z,5,650,10,92,27,5,182,1,436,15
2024-01-29T14:00:00Z,7,758,16,106,17,8,312,3,340,17
2024-01-29T15:00:00Z,18,699,26,87,13,5,316,2,323,20
2024-01-29T16:00:00Z,0,647,17,84,8,8,381,2,230,14
2024-01-29T17:00:00Z,2,569,8,60,6,3,217,1,231,4
2024-01-29T18:00:00Z,4,452,6,48,2,1,147,0,223,4
2024-01-29T19:00:00Z,7,314,2,40,3,0,93,2,202,8
2024-01-29T20:00:00Z,2,233,0,28,2,2,80,1,149,2
2024-01-29T21:00:00Z,3,253,0,24,0,0,77,0,111,7
2024-01-29T22:00:00Z,3,140,1,13,2,4,65,1,91,4
