timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-28T22:00:00Z,0,4,0,4,0,0,0,0,0,0,1,50,0,8,2
2023-03-28T23:00:00Z,0,1,0,1,0,0,0,0,0,0,0,22,0,6,0
2023-03-29T00:00:00Z,0,0,0,3,0,0,1,0,1,0,0,8,0,5,0
2023-03-29T01:00:00Z,0,0,0,2,0,0,0,0,0,0,0,17,0,2,0
2023-03-29T02:00:00Z,0,1,1,2,0,3,1,0,0,0,0,26,0,5,0
2023-03-29T03:00:00Z,0,1,2,4,3,0,0,0,1,0,1,162,6,10,1
2023-03-29T04:00:00Z,0,2,8,8,1,0,3,0,3,0,1,264,3,41,19
2023-03-29T05:00:00Z,0,6,8,10,1,0,14,0,2,0,1,389,3,60,16
2023-03-29T06:00:00Z,0,7,5,19,2,0,22,0,6,2,4,413,7,78,40
2023-03-29T07:00:00Z,0,9,7,12,2,1,13,0,1,0,4,336,10,62,16
2023-03-29T08:00:00Z,0,18,0,24,1,1,24,0,3,0,1,251,9,61,24
2023-03-29T09:00:00Z,0,23,6,28,5,0,22,0,2,0,2,244,11,84,22
2023-03-29T10:00:00Z,0,6,4,19,5,0,16,0,4,0,1,250,10,61,21
2023-03-29T11:00:00Z,0,7,2,23,4,1,15,0,2,0,0,345,6,55,25
2023-03-29T12:00:00Z,0,19,12,22,4,0,17,0,0,0,4,437,16,66,28
2023-03-29T13:00:00Z,0,7,16,17,2,0,12,0,1,0,0,497,15,69,31
2023-03-29T14:00:00Z,0,9,4,13,1,0,19,0,1,1,2,476,5,59,52
2023-03-29T15:00:00Z,0,21,2,9,3,0,12,0,0,0,1,456,13,51,40
2023-03-29T16:00:00Z,0,4,7,6,2,0,11,0,0,0,1,334,6,23,35
2023-03-29T17:00:00Z,0,8,1,4,1,0,5,0,0,0,0,259,0,22,21
2023-03-29T18:00:00Z,0,2,0,1,2,1,10,0,0,0,0,150,2,10,6
2023-03-29T19:00:00Z,0,7,3,3,0,0,4,0,1,0,2,191,0,11,3
2023-03-29T20:00:00Z,0,0,0,3,0,0,3,0,0,0,4,160,1,5,3
2023-03-29T21:00:00Z,0,1,0,4,0,0,3,0,0,0,1,170,0,6,4
