timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-12T22:00:00Z,9,0,49,1,5,1,0,75,2,10,26
2023-10-12T23:00:00Z,7,0,32,0,5,1,0,49,3,6,25
2023-10-13T00:00:00Z,5,0,13,0,0,5,0,20,0,4,18
2023-10-13T01:00:00Z,3,0,6,1,4,6,0,15,3,4,20
2023-10-13T02:00:00Z,1,0,4,2,4,5,0,26,6,5,14
2023-10-13T03:00:00Z,12,0,20,1,4,6,0,86,10,17,31
2023-10-13T04:00:00Z,12,0,8,1,1,0,0,227,0,14,21
2023-10-13T05:00:00Z,43,0,49,1,8,0,0,312,10,43,23
2023-10-13T06:00:00Z,109,0,102,0,16,2,1,429,14,71,29
2023-10-13T07:00:00Z,43,0,66,1,7,0,0,183,8,41,15
2023-10-13T08:00:00Z,80,0,58,2,5,1,0,291,9,49,24
2023-10-13T09:00:00Z,59,0,77,0,12,1,0,270,15,48,22
2023-10-13T10:00:00Z,44,0,88,0,12,3,1,231,16,45,24
2023-10-13T11:00:00Z,66,0,135,2,12,5,0,304,16,62,34
2023-10-13T12:00:00Z,74,0,162,0,17,1,1,355,25,74,40
2023-10-13T13:00:00Z,72,0,177,1,12,5,0,357,21,94,31
2023-10-13T14:00:00Z,42,0,122,3,7,18,1,471,26,94,40
2023-10-13T15:00:00Z,67,0,182,1,13,2,2,407,12,122,24
2023-10-13T16:00:00Z,42,0,214,1,27,3,1,468,3,86,27
2023-10-13T17:00:00Z,39,0,187,0,10,2,0,394,5,66,17
2023-10-13T18:00:00Z,26,0,165,0,17,1,1,303,6,42,22
2023-10-13T19:00:00Z,28,0,128,0,8,0,0,270,2,30,9
2023-10-13T20:00:00Z,32,0,121,0,9,4,0,285,4,30,7
2023-10-13T21:00:00Z,11,0,85,0,5,9,0,239,3,13,8
