timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-13T22:00:00Z,5,0,29,0,13,0,0,70,1,12,0
2023-08-13T23:00:00Z,10,0,23,0,7,0,0,86,0,5,1
2023-08-14T00:00:00Z,5,0,11,0,15,0,0,34,0,2,0
2023-08-14T01:00:00Z,3,0,17,0,7,0,0,47,0,3,0
2023-08-14T02:00:00Z,0,0,7,0,11,0,0,39,0,14,0
2023-08-14T03:00:00Z,4,0,20,0,15,0,0,70,3,23,1
2023-08-14T04:00:00Z,5,0,16,0,10,0,0,116,1,21,1
2023-08-14T05:00:00Z,31,0,26,0,8,0,0,262,2,44,3
2023-08-14T06:00:00Z,62,0,68,0,17,1,0,329,3,65,16
2023-08-14T07:00:00Z,66,0,89,1,18,0,0,294,13,93,15
2023-08-14T08:00:00Z,97,0,97,0,25,2,0,296,11,103,6
2023-08-14T09:00:00Z,66,0,120,1,19,5,0,302,5,59,11
2023-08-14T10:00:00Z,66,0,116,0,8,0,0,295,5,62,11
2023-08-14T11:00:00Z,61,0,107,0,11,3,1,263,4,69,18
2023-08-14T12:00:00Z,48,0,105,0,16,1,1,256,4,47,9
2023-08-14T13:00:00Z,72,0,108,0,8,5,0,339,4,77,14
2023-08-14T14:00:00Z,64,0,129,0,20,0,1,340,4,63,10
2023-08-14T15:00:00Z,58,0,136,0,5,0,0,325,3,62,11
2023-08-14T16:00:00Z,46,0,138,0,12,0,0,308,0,69,11
2023-08-14T17:00:00Z,38,0,116,1,16,1,0,278,0,45,4
2023-08-14T18:00:00Z,40,0,91,0,11,1,0,184,2,39,4
2023-08-14T19:00:00Z,15,0,78,0,14,0,0,179,0,24,0
2023-08-14T20:00:00Z,16,0,64,0,18,1,0,172,0,11,0
2023-08-14T21:00:00Z,16,0,42,0,19,0,0,128,0,9,0
