timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-07T23:00:00Z,6,0,23,0,4,1,0,80,1,14,1
2023-11-08T00:00:00Z,6,0,20,0,6,0,0,49,0,7,2
2023-11-08T01:00:00Z,2,0,13,0,5,0,0,27,0,10,3
2023-11-08T02:00:00Z,4,0,6,0,7,5,0,27,0,13,0
2023-11-08T03:00:00Z,1,0,11,0,5,0,0,32,2,12,0
2023-11-08T04:00:00Z,3,0,13,0,6,0,0,84,1,30,2
2023-11-08T05:00:00Z,16,0,6,0,3,5,0,251,6,47,5
2023-11-08T06:00:00Z,47,0,38,0,6,13,0,343,5,93,7
2023-11-08T07:00:00Z,126,0,88,1,16,0,0,501,7,113,21
2023-11-08T08:00:00Z,102,0,111,1,25,1,0,401,3,107,6
2023-11-08T09:00:00Z,97,0,118,0,21,0,0,379,3,89,14
2023-11-08T10:00:00Z,81,0,117,0,16,0,0,345,1,88,11
2023-11-08T11:00:00Z,105,0,123,1,14,2,0,385,5,97,12
2023-11-08T12:00:00Z,95,0,126,0,24,1,0,373,2,98,6
2023-11-08T13:00:00Z,91,0,100,0,19,1,0,439,6,107,9
2023-11-08T14:00:00Z,84,0,127,0,15,2,0,410,6,95,13
2023-11-08T15:00:00Z,69,1,109,1,21,1,1,472,9,104,22
2023-11-08T16:00:00Z,75,0,147,0,22,1,0,466,6,139,10
2023-11-08T17:00:00Z,45,0,170,0,6,2,1,479,5,145,16
2023-11-08T18:00:00Z,51,0,128,0,11,0,0,328,8,93,5
2023-11-08T19:00:00Z,22,0,99,0,14,0,2,260,1,44,4
2023-11-08T20:00:00Z,24,0,77,0,5,0,0,194,0,32,1
2023-11-08T21:00:00Z,24,0,75,0,15,0,0,197,1,39,3
2023-11-08T22:00:00Z,5,0,47,0,7,0,0,136,0,23,0
