timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-01T23:00:00Z,4,,,,,,26,14,0,11,0
2024-03-02T00:00:00Z,13,,,,,,17,7,0,0,0
2024-03-02T01:00:00Z,8,,,,,,13,6,0,0,0
2024-03-02T02:00:00Z,16,,,,,,2,6,0,0,0
2024-03-02T03:00:00Z,10,,,,,,1,13,0,1,0
2024-03-02T04:00:00Z,7,,,,,,0,27,0,9,0
2024-03-02T05:00:00Z,13,,,,,,1,50,1,12,4
2024-03-02T06:00:00Z,25,,,,,,1,40,2,14,4
2024-03-02T07:00:00Z,42,,,,,,2,77,0,28,4
2024-03-02T08:00:00Z,74,,,,,,1,120,2,47,3
2024-03-02T09:00:00Z,92,,,,,,5,187,1,90,7
2024-03-02T10:00:00Z,100,,,,,,8,247,1,55,4
2024-03-02T11:00:00Z,84,,,,,,11,307,0,53,8
2024-03-02T12:00:00Z,99,,,,,,13,323,1,64,1
2024-03-02T13:00:00Z,96,,,,,,12,308,1,66,10
2024-03-02T14:00:00Z,64,,,,,,8,323,0,56,3
2024-03-02T15:00:00Z,72,,,,,,7,260,0,85,3
2024-03-02T16:00:00Z,83,,,,,,9,320,3,98,10
2024-03-02T17:00:00Z,91,,,,,,35,262,4,62,4
2024-03-02T18:00:00Z,73,,,,,,5,269,0,58,5
2024-03-02T19:00:00Z,49,,,,,,7,231,2,54,3
2024-03-02T20:00:00Z,58,,,,,,4,185,0,71,3
2024-03-02T21:00:00Z,36,,,,,,2,195,2,48,0
2024-03-02T22:00:00Z,27,,,,,,3,163,0,37,0
