timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-17T23:00:00Z,0,1,34,4,2,77,0,71,1,4,7
2023-12-18T00:00:00Z,0,0,11,2,0,38,0,33,0,1,3
2023-12-18T01:00:00Z,0,0,10,2,2,37,0,23,2,5,2
2023-12-18T02:00:00Z,0,2,3,3,2,22,0,17,5,6,10
2023-12-18T03:00:00Z,0,3,6,6,0,35,1,23,4,7,35
2023-12-18T04:00:00Z,1,5,16,8,3,71,7,155,1,28,15
2023-12-18T05:00:00Z,0,7,97,9,18,58,7,389,1,54,1
2023-12-18T06:00:00Z,6,4,226,6,42,14,25,658,0,99,2
2023-12-18T07:00:00Z,9,12,220,16,42,11,21,600,1,107,2
2023-12-18T08:00:00Z,5,13,234,8,45,13,8,463,1,90,2
2023-12-18T09:00:00Z,1,7,249,17,69,31,7,466,2,98,4
2023-12-18T10:00:00Z,2,14,306,18,74,26,7,370,2,89,3
2023-12-18T11:00:00Z,0,14,354,23,107,35,7,384,12,97,5
2023-12-18T12:00:00Z,0,16,405,26,74,31,8,445,17,66,2
2023-12-18T13:00:00Z,2,153,348,1,14,34,54,316,2,18,44
2023-12-18T14:00:00Z,0,156,192,2,20,38,86,247,0,12,20
2023-12-18T15:00:00Z,1,199,238,2,16,33,85,302,0,7,28
2023-12-18T16:00:00Z,1,232,235,3,13,27,77,338,0,9,26
2023-12-18T17:00:00Z,3,106,389,3,33,26,49,405,2,17,12
2023-12-18T18:00:00Z,0,4,388,5,63,5,0,341,1,33,1
2023-12-18T19:00:00Z,1,2,400,1,59,5,0,284,2,34,1
2023-12-18T20:00:00Z,0,0,339,5,38,5,0,217,2,16,1
2023-12-18T21:00:00Z,0,2,274,3,24,1,0,291,1,15,1
2023-12-18T22:00:00Z,0,2,134,2,16,3,0,133,1,6,0
