timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-23T23:00:00Z,1,13,0,0,3,9,52,0,56,6
2023-11-24T00:00:00Z,0,6,0,2,1,2,15,0,31,1
2023-11-24T01:00:00Z,3,2,0,0,0,2,15,2,10,7
2023-11-24T02:00:00Z,0,1,0,1,1,0,20,0,13,0
2023-11-24T03:00:00Z,3,7,2,2,6,10,64,3,45,4
2023-11-24T04:00:00Z,7,24,2,4,5,13,262,1,110,30
2023-11-24T05:00:00Z,7,35,1,4,5,21,390,0,163,5
2023-11-24T06:00:00Z,11,18,0,1,1,12,428,2,150,5
2023-11-24T07:00:00Z,1,18,0,1,4,8,401,0,139,8
2023-11-24T08:00:00Z,2,17,0,1,3,9,320,1,98,4
2023-11-24T09:00:00Z,2,6,2,2,9,10,279,0,100,8
2023-11-24T10:00:00Z,12,18,1,3,9,26,301,4,127,5
2023-11-24T11:00:00Z,4,14,2,5,8,17,307,3,134,3
2023-11-24T12:00:00Z,5,9,0,1,2,9,426,3,109,5
2023-11-24T13:00:00Z,1,6,0,4,0,14,428,1,142,9
2023-11-24T14:00:00Z,2,7,0,1,0,12,264,0,143,3
2023-11-24T15:00:00Z,3,2,0,0,3,4,284,0,104,2
2023-11-24T16:00:00Z,3,0,0,0,3,2,331,0,111,2
2023-11-24T17:00:00Z,0,2,0,0,0,2,257,0,74,0
2023-11-24T18:00:00Z,2,1,0,0,1,1,135,0,60,0
2023-11-24T19:00:00Z,6,8,0,2,0,1,149,0,31,2
2023-11-24T20:00:00Z,4,4,0,0,1,2,126,0,45,0
2023-11-24T21:00:00Z,1,0,0,0,0,1,83,0,29,0
2023-11-24T22:00:00Z,2,4,0,1,0,1,102,0,30,0
