timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-11T22:00:00Z,0,0,16,0,0,0,4,1,38,1,0,0
2023-06-11T23:00:00Z,0,0,8,0,0,0,0,0,11,0,0,0
2023-06-12T00:00:00Z,0,0,5,0,0,0,0,0,17,0,0,0
2023-06-12T01:00:00Z,0,0,3,0,0,0,0,0,1,0,0,0
2023-06-12T02:00:00Z,1,1,6,0,0,0,2,0,7,0,0,0
2023-06-12T03:00:00Z,3,1,13,0,0,0,4,0,22,0,0,0
2023-06-12T04:00:00Z,0,1,30,1,0,2,15,2,48,1,0,0
2023-06-12T05:00:00Z,0,1,54,1,0,0,34,5,91,1,0,0
2023-06-12T06:00:00Z,0,0,53,1,1,1,37,2,98,5,1,0
2023-06-12T07:00:00Z,2,1,83,5,1,0,52,1,133,3,1,0
2023-06-12T08:00:00Z,1,1,90,0,0,0,52,6,119,3,1,0
2023-06-12T09:00:00Z,0,2,96,0,0,0,50,3,110,2,0,0
2023-06-12T10:00:00Z,4,3,120,4,0,0,59,8,147,1,1,0
2023-06-12T11:00:00Z,4,3,106,5,0,0,75,6,136,2,0,0
2023-06-12T12:00:00Z,2,3,80,3,0,0,61,7,158,2,0,0
2023-06-12T13:00:00Z,7,3,105,1,0,0,78,6,166,2,0,0
2023-06-12T14:00:00Z,5,2,119,0,0,0,122,9,151,0,0,0
2023-06-12T15:00:00Z,3,4,110,0,0,0,98,8,151,1,0,0
2023-06-12T16:00:00Z,1,3,149,1,0,0,110,10,157,3,0,0
2023-06-12T17:00:00Z,1,2,106,1,0,0,88,4,139,3,0,0
2023-06-12T18:00:00Z,0,2,90,0,0,0,92,3,118,2,0,0
2023-06-12T19:00:00Z,3,0,72,0,0,0,48,3,94,2,0,0
2023-06-12T20:00:00Z,3,0,30,0,0,0,32,4,89,0,0,0
2023-06-12T21:00:00Z,1,1,20,1,0,0,12,2,46,0,0,0
