timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-13T22:00:00Z,7,209,1,51,0,0,27,0,121,1
2024-04-13T23:00:00Z,4,179,0,37,1,0,13,0,100,2
2024-04-14T00:00:00Z,2,108,0,28,0,0,11,0,51,1
2024-04-14T01:00:00Z,1,111,0,12,1,0,6,0,36,4
2024-04-14T02:00:00Z,2,70,0,22,0,0,5,1,42,3
2024-04-14T03:00:00Z,3,74,0,18,0,0,9,0,51,0
2024-04-14T04:00:00Z,2,77,0,27,0,1,8,1,53,5
2024-04-14T05:00:00Z,2,74,2,22,1,0,20,0,48,1
2024-04-14T06:00:00Z,3,105,0,9,0,0,39,4,42,10
2024-04-14T07:00:00Z,3,145,1,12,2,4,63,0,109,2
2024-04-14T08:00:00Z,7,243,1,16,0,4,85,1,124,6
2024-04-14T09:00:00Z,7,294,4,9,1,8,123,0,121,1
2024-04-14T10:00:00Z,9,394,0,13,1,11,169,2,97,7
2024-04-14T11:00:00Z,12,351,3,22,1,16,122,0,189,7
2024-04-14T12:00:00Z,6,405,0,27,3,11,111,0,207,6
2024-04-14T13:00:00Z,16,376,1,24,3,6,110,0,172,3
2024-04-14T14:00:00Z,6,389,1,22,1,8,151,3,170,5
2024-04-14T15:00:00Z,11,415,2,22,0,25,153,1,123,7
2024-04-14T16:00:00Z,4,410,5,39,2,14,131,0,146,1
2024-04-14T17:00:00Z,13,331,1,40,1,6,83,1,189,2
2024-04-14T18:00:00Z,5,342,1,52,3,7,63,0,216,1
2024-04-14T19:00:00Z,8,298,1,48,1,1,46,0,186,0
2024-04-14T20:00:00Z,4,181,2,56,1,5,30,0,132,3
2024-04-14T21:00:00Z,4,124,2,39,0,0,10,0,86,0
