timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-10T22:00:00Z,0,0,0,0,2,1,74,0,7,6
2023-05-10T23:00:00Z,0,1,0,0,0,0,35,0,5,0
2023-05-11T00:00:00Z,0,0,0,0,1,0,29,0,5,3
2023-05-11T01:00:00Z,0,0,0,1,0,0,49,1,12,2
2023-05-11T02:00:00Z,0,0,0,0,0,0,111,0,15,3
2023-05-11T03:00:00Z,0,0,0,0,0,1,444,1,32,3
2023-05-11T04:00:00Z,1,1,0,0,1,1,653,1,86,10
2023-05-11T05:00:00Z,1,0,0,0,1,2,849,4,88,7
2023-05-11T06:00:00Z,1,1,0,0,2,2,791,4,105,16
2023-05-11T07:00:00Z,0,2,0,0,2,1,621,6,56,18
2023-05-11T08:00:00Z,0,0,0,0,0,2,452,13,41,14
2023-05-11T09:00:00Z,0,1,0,0,0,0,430,10,34,10
2023-05-11T10:00:00Z,0,1,0,0,1,0,402,13,33,14
2023-05-11T11:00:00Z,0,0,0,0,1,0,556,8,31,8
2023-05-11T12:00:00Z,0,2,0,0,0,1,579,12,35,9
2023-05-11T13:00:00Z,0,0,0,0,0,2,822,10,43,11
2023-05-11T14:00:00Z,0,0,0,0,0,2,801,6,35,8
2023-05-11T15:00:00Z,0,0,0,0,0,3,736,1,30,7
2023-05-11T16:00:00Z,0,0,0,0,0,1,518,3,17,6
2023-05-11T17:00:00Z,1,0,0,0,0,1,392,3,15,1
2023-05-11T18:00:00Z,0,0,0,0,0,1,305,3,6,1
2023-05-11T19:00:00Z,0,0,0,0,0,0,267,0,9,2
2023-05-11T20:00:00Z,0,0,0,0,0,0,187,1,6,3
2023-05-11T21:00:00Z,0,0,0,0,0,0,126,1,1,4
