timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-31T22:00:00Z,0,0,49,2,1,3,1,83,3,24,3
2023-07-31T23:00:00Z,0,0,34,0,0,3,0,55,2,31,3
2023-08-01T00:00:00Z,0,0,30,0,3,4,1,41,4,24,8
2023-08-01T01:00:00Z,0,1,34,0,4,12,0,30,8,23,14
2023-08-01T02:00:00Z,0,1,46,2,4,10,1,64,3,43,18
2023-08-01T03:00:00Z,0,8,101,2,10,19,4,189,15,134,29
2023-08-01T04:00:00Z,0,11,219,9,23,29,7,367,29,170,56
2023-08-01T05:00:00Z,0,8,189,10,48,35,4,502,49,157,76
2023-08-01T06:00:00Z,0,11,208,6,30,29,8,552,58,157,88
2023-08-01T07:00:00Z,0,5,269,12,34,57,11,455,57,147,76
2023-08-01T08:00:00Z,0,17,276,9,31,38,10,426,41,141,65
2023-08-01T09:00:00Z,0,7,259,6,40,62,4,374,35,148,35
2023-08-01T10:00:00Z,0,7,259,12,27,63,9,436,40,125,61
2023-08-01T11:00:00Z,0,8,243,9,35,68,7,431,52,118,61
2023-08-01T12:00:00Z,0,4,277,6,41,39,5,428,47,121,85
2023-08-01T13:00:00Z,0,6,196,11,34,62,9,529,62,176,54
2023-08-01T14:00:00Z,0,4,260,10,37,51,7,621,48,173,84
2023-08-01T15:00:00Z,0,1,251,5,35,25,8,724,34,157,67
2023-08-01T16:00:00Z,0,2,206,7,50,19,5,614,28,183,49
2023-08-01T17:00:00Z,0,3,190,2,20,8,5,472,21,117,28
2023-08-01T18:00:00Z,1,2,144,3,16,17,0,284,20,144,28
2023-08-01T19:00:00Z,0,6,140,0,9,12,4,275,11,110,24
2023-08-01T20:00:00Z,0,3,148,1,9,7,1,238,6,81,12
2023-08-01T21:00:00Z,0,1,90,2,4,2,0,151,2,60,7
