timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-14T23:00:00Z,1,1,1,1,0,2,46,2,6,1
2024-01-15T00:00:00Z,0,1,0,0,0,2,36,0,4,3
2024-01-15T01:00:00Z,0,0,0,0,0,0,25,1,5,0
2024-01-15T02:00:00Z,1,3,0,0,0,2,39,0,13,3
2024-01-15T03:00:00Z,1,2,0,1,0,0,95,2,12,1
2024-01-15T04:00:00Z,1,0,0,1,0,5,453,0,47,3
2024-01-15T05:00:00Z,2,1,0,0,1,16,654,0,66,4
2024-01-15T06:00:00Z,0,2,0,0,1,13,849,1,66,7
2024-01-15T07:00:00Z,0,2,0,0,2,12,796,0,84,8
2024-01-15T08:00:00Z,0,0,0,0,0,2,531,0,60,1
2024-01-15T09:00:00Z,0,2,0,1,0,6,443,3,47,6
2024-01-15T10:00:00Z,0,1,0,0,0,15,392,1,56,5
2024-01-15T11:00:00Z,0,0,0,0,0,9,419,0,53,5
2024-01-15T12:00:00Z,0,1,0,1,0,6,381,1,60,3
2024-01-15T13:00:00Z,0,0,0,0,0,4,470,2,61,4
2024-01-15T14:00:00Z,1,0,0,0,1,1,562,1,70,0
2024-01-15T15:00:00Z,0,1,0,0,0,4,668,0,80,1
2024-01-15T16:00:00Z,0,0,0,0,0,0,555,0,73,0
2024-01-15T17:00:00Z,0,0,0,0,0,1,396,0,40,0
2024-01-15T18:00:00Z,0,0,0,0,0,0,265,0,59,0
2024-01-15T19:00:00Z,0,0,0,0,0,0,185,0,16,0
2024-01-15T20:00:00Z,0,1,0,0,0,0,171,0,25,0
2024-01-15T21:00:00Z,0,0,0,0,0,0,108,0,10,0
2024-01-15T22:00:00Z,0,0,0,0,0,0,70,1,9,1
