timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-01T22:00:00Z,0,1,50,2,4,8,3,135,5,54,5
2024-04-01T23:00:00Z,0,0,37,0,1,5,0,80,3,20,3
2024-04-02T00:00:00Z,0,0,23,3,5,3,1,53,1,35,3
2024-04-02T01:00:00Z,0,0,20,0,3,9,0,38,9,33,6
2024-04-02T02:00:00Z,0,1,37,1,10,11,2,70,7,44,12
2024-04-02T03:00:00Z,0,1,99,6,18,25,10,311,21,98,24
2024-04-02T04:00:00Z,0,8,219,9,31,41,10,497,31,167,47
2024-04-02T05:00:00Z,0,13,184,7,34,62,9,570,46,196,68
2024-04-02T06:00:00Z,0,17,242,7,54,34,11,595,43,143,75
2024-04-02T07:00:00Z,1,15,287,17,44,50,9,409,51,145,70
2024-04-02T08:00:00Z,0,17,273,7,36,78,15,404,41,133,59
2024-04-02T09:00:00Z,0,9,270,5,35,48,11,417,49,122,73
2024-04-02T10:00:00Z,0,9,267,12,45,58,8,378,42,137,77
2024-04-02T11:00:00Z,0,12,279,7,34,53,18,413,39,114,85
2024-04-02T12:00:00Z,0,6,220,8,41,66,10,394,36,132,87
2024-04-02T13:00:00Z,0,8,206,14,34,47,5,492,65,151,77
2024-04-02T14:00:00Z,0,11,208,5,39,51,3,649,52,128,78
2024-04-02T15:00:00Z,0,10,216,3,26,35,5,669,21,107,69
2024-04-02T16:00:00Z,0,6,196,7,25,33,4,603,37,89,63
2024-04-02T17:00:00Z,0,7,196,1,14,20,3,449,25,78,42
2024-04-02T18:00:00Z,0,7,164,0,13,10,4,358,13,86,25
2024-04-02T19:00:00Z,0,3,132,2,17,17,3,266,8,72,20
2024-04-02T20:00:00Z,0,1,119,1,8,6,7,266,2,65,23
2024-04-02T21:00:00Z,0,2,85,1,5,6,5,221,6,38,14
