timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-30T23:00:00Z,0,0,0,0,0,0,96,0,6,0
2023-12-31T00:00:00Z,0,0,0,0,0,0,75,0,5,0
2023-12-31T01:00:00Z,0,0,0,0,1,0,44,0,4,0
2023-12-31T02:00:00Z,0,0,0,0,1,0,36,0,6,1
2023-12-31T03:00:00Z,0,1,0,0,0,0,35,0,3,0
2023-12-31T04:00:00Z,0,0,0,0,0,0,71,0,8,0
2023-12-31T05:00:00Z,0,0,0,0,0,0,60,0,7,1
2023-12-31T06:00:00Z,0,0,0,0,0,1,40,0,5,1
2023-12-31T07:00:00Z,0,0,0,0,0,0,77,0,7,0
2023-12-31T08:00:00Z,0,0,0,0,0,0,147,0,5,0
2023-12-31T09:00:00Z,0,0,0,0,0,1,176,0,8,0
2023-12-31T10:00:00Z,0,0,0,0,0,3,202,0,9,1
2023-12-31T11:00:00Z,0,0,0,0,0,7,222,0,5,8
2023-12-31T12:00:00Z,0,0,0,0,0,0,250,0,6,2
2023-12-31T13:00:00Z,0,0,0,0,0,0,262,0,8,0
2023-12-31T14:00:00Z,0,0,0,0,0,0,280,0,11,0
2023-12-31T15:00:00Z,0,0,0,0,0,1,275,0,8,0
2023-12-31T16:00:00Z,0,0,0,0,0,0,379,0,12,0
2023-12-31T17:00:00Z,0,1,0,0,0,0,352,0,15,0
2023-12-31T18:00:00Z,0,0,0,0,0,0,267,0,11,2
2023-12-31T19:00:00Z,0,0,0,0,0,0,159,0,8,0
2023-12-31T20:00:00Z,0,0,0,0,0,0,192,0,10,0
2023-12-31T21:00:00Z,0,1,0,0,0,0,175,0,10,0
2023-12-31T22:00:00Z,0,0,0,0,0,0,195,0,8,0
