timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-17T23:00:00Z,0,0,41,1,3,3,2,78,2,9,2
2024-01-18T00:00:00Z,0,0,41,0,4,4,1,45,0,10,3
2024-01-18T01:00:00Z,0,0,30,0,4,3,0,36,0,4,6
2024-01-18T02:00:00Z,0,2,34,1,1,4,0,48,5,16,6
2024-01-18T03:00:00Z,0,2,47,2,5,4,1,102,3,21,5
2024-01-18T04:00:00Z,0,7,133,4,15,6,3,439,7,43,30
2024-01-18T05:00:00Z,0,9,216,4,27,30,10,542,15,106,27
2024-01-18T06:00:00Z,0,16,182,1,33,27,17,589,9,143,14
2024-01-18T07:00:00Z,0,10,199,1,21,18,14,497,9,113,19
2024-01-18T08:00:00Z,0,11,209,1,29,15,24,467,24,99,27
2024-01-18T09:00:00Z,0,13,199,0,22,26,20,416,14,100,37
2024-01-18T10:00:00Z,0,15,151,3,7,10,3,127,6,16,9
2024-01-18T11:00:00Z,0,11,149,6,16,27,9,237,9,36,36
2024-01-18T12:00:00Z,0,11,186,1,22,27,17,422,30,66,46
2024-01-18T13:00:00Z,0,13,203,4,31,39,15,455,25,125,42
2024-01-18T14:00:00Z,0,5,187,7,32,20,21,548,40,129,30
2024-01-18T15:00:00Z,0,8,217,4,37,21,18,627,32,117,43
2024-01-18T16:00:00Z,0,8,204,1,24,23,13,562,25,112,39
2024-01-18T17:00:00Z,0,12,215,2,28,15,8,566,15,77,34
2024-01-18T18:00:00Z,0,2,161,3,19,23,5,369,16,82,15
2024-01-18T19:00:00Z,0,3,136,9,13,11,9,371,11,42,20
2024-01-18T20:00:00Z,0,4,139,3,13,8,8,269,0,54,19
2024-01-18T21:00:00Z,0,1,106,2,4,9,5,285,6,26,7
2024-01-18T22:00:00Z,0,2,82,5,3,6,4,192,3,18,4
