timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-29T23:00:00Z,1,91,0,9,0
2023-10-30T00:00:00Z,0,72,0,8,0
2023-10-30T01:00:00Z,3,43,0,5,0
2023-10-30T02:00:00Z,0,40,0,8,0
2023-10-30T03:00:00Z,0,40,0,7,0
2023-10-30T04:00:00Z,14,247,0,22,0
2023-10-30T05:00:00Z,20,471,3,81,4
2023-10-30T06:00:00Z,32,712,9,142,8
2023-10-30T07:00:00Z,21,829,3,147,17
2023-10-30T08:00:00Z,17,755,6,147,3
2023-10-30T09:00:00Z,3,749,8,191,2
2023-10-30T10:00:00Z,7,712,6,177,3
2023-10-30T11:00:00Z,2,760,8,165,4
2023-10-30T12:00:00Z,7,733,12,199,8
2023-10-30T13:00:00Z,7,753,12,198,13
2023-10-30T14:00:00Z,9,819,8,246,6
2023-10-30T15:00:00Z,9,889,4,201,9
2023-10-30T16:00:00Z,9,922,4,152,4
2023-10-30T17:00:00Z,11,864,1,99,3
2023-10-30T18:00:00Z,12,658,0,61,1
2023-10-30T19:00:00Z,13,514,0,59,2
2023-10-30T20:00:00Z,7,363,1,38,3
2023-10-30T21:00:00Z,5,281,0,33,3
2023-10-30T22:00:00Z,3,217,0,16,0
