timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-23T23:00:00Z,3,81,0,18,0
2023-03-24T00:00:00Z,1,40,0,6,0
2023-03-24T01:00:00Z,0,33,0,8,0
2023-03-24T02:00:00Z,0,16,0,7,0
2023-03-24T03:00:00Z,0,22,0,19,0
2023-03-24T04:00:00Z,0,135,1,68,0
2023-03-24T05:00:00Z,7,315,2,136,3
2023-03-24T06:00:00Z,7,679,2,251,4
2023-03-24T07:00:00Z,6,701,13,268,8
2023-03-24T08:00:00Z,5,517,6,239,12
2023-03-24T09:00:00Z,10,485,1,221,6
2023-03-24T10:00:00Z,5,494,5,255,11
2023-03-24T11:00:00Z,17,564,10,209,10
2023-03-24T12:00:00Z,9,647,5,268,9
2023-03-24T13:00:00Z,4,785,1,249,4
2023-03-24T14:00:00Z,11,807,2,195,4
2023-03-24T15:00:00Z,12,658,2,248,5
2023-03-24T16:00:00Z,8,638,6,298,5
2023-03-24T17:00:00Z,7,604,0,312,4
2023-03-24T18:00:00Z,7,544,1,221,0
2023-03-24T19:00:00Z,8,451,0,145,1
2023-03-24T20:00:00Z,14,429,0,93,1
2023-03-24T21:00:00Z,11,484,0,69,1
2023-03-24T22:00:00Z,7,326,0,60,2
