timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-24T22:00:00Z,0,0,8,0,0,0,2,3,21,0,0,0
2023-08-24T23:00:00Z,0,0,8,0,0,0,3,2,18,0,0,0
2023-08-25T00:00:00Z,0,0,4,0,0,0,0,0,13,0,0,0
2023-08-25T01:00:00Z,0,0,3,0,0,0,0,0,9,0,0,0
2023-08-25T02:00:00Z,0,0,4,0,0,0,1,0,9,0,0,0
2023-08-25T03:00:00Z,1,0,11,1,0,0,8,1,18,1,0,0
2023-08-25T04:00:00Z,1,0,21,0,0,0,5,2,40,2,0,0
2023-08-25T05:00:00Z,0,0,21,0,1,0,7,0,63,0,0,0
2023-08-25T06:00:00Z,0,0,27,0,0,0,8,0,64,1,0,0
2023-08-25T07:00:00Z,3,0,45,2,1,0,21,3,69,2,0,0
2023-08-25T08:00:00Z,0,0,55,2,0,2,25,0,91,3,0,0
2023-08-25T09:00:00Z,0,0,60,1,0,0,35,3,128,1,1,0
2023-08-25T10:00:00Z,0,1,66,0,0,0,10,1,123,0,0,0
2023-08-25T11:00:00Z,2,0,108,1,0,1,24,0,124,2,0,0
2023-08-25T12:00:00Z,0,0,87,1,0,1,57,2,132,4,0,0
2023-08-25T13:00:00Z,1,0,79,0,0,0,41,0,141,0,0,0
2023-08-25T14:00:00Z,0,0,77,2,0,0,36,2,137,1,0,0
2023-08-25T15:00:00Z,1,1,95,1,0,0,54,3,152,0,0,0
2023-08-25T16:00:00Z,3,1,82,0,0,0,54,7,162,0,0,0
2023-08-25T17:00:00Z,1,1,75,0,0,0,72,6,147,0,0,0
2023-08-25T18:00:00Z,2,0,51,0,0,0,61,3,124,2,0,0
2023-08-25T19:00:00Z,2,1,45,1,0,0,35,2,100,1,0,0
2023-08-25T20:00:00Z,1,0,51,0,0,0,38,1,83,3,0,0
2023-08-25T21:00:00Z,1,0,34,0,0,0,11,1,76,0,0,0
