timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-24T23:00:00Z,0,0,112,2,12,5,8,192,9,91,21
2023-11-25T00:00:00Z,0,4,60,1,10,3,6,168,5,45,12
2023-11-25T01:00:00Z,0,1,58,1,2,3,1,102,1,31,4
2023-11-25T02:00:00Z,0,0,44,2,6,5,0,99,4,17,4
2023-11-25T03:00:00Z,0,1,39,1,3,7,1,63,5,30,4
2023-11-25T04:00:00Z,0,0,63,2,4,10,2,165,9,30,8
2023-11-25T05:00:00Z,0,2,80,3,7,8,4,193,12,59,4
2023-11-25T06:00:00Z,0,1,99,3,13,10,4,210,22,79,11
2023-11-25T07:00:00Z,0,5,114,5,21,17,10,247,20,91,21
2023-11-25T08:00:00Z,0,5,232,1,23,17,3,319,23,128,30
2023-11-25T09:00:00Z,0,8,282,3,41,25,12,452,17,120,39
2023-11-25T10:00:00Z,0,4,304,4,44,23,10,485,16,114,58
2023-11-25T11:00:00Z,0,3,260,6,56,27,17,395,16,102,116
2023-11-25T12:00:00Z,0,5,275,4,47,24,6,564,16,123,61
2023-11-25T13:00:00Z,0,9,287,5,45,12,8,584,22,84,37
2023-11-25T14:00:00Z,0,9,319,3,34,24,11,593,14,91,59
2023-11-25T15:00:00Z,0,3,289,5,48,41,6,578,24,102,68
2023-11-25T16:00:00Z,0,6,310,4,39,26,9,645,11,77,71
2023-11-25T17:00:00Z,0,8,260,3,29,18,12,631,12,87,62
2023-11-25T18:00:00Z,0,6,196,3,26,18,4,543,8,79,41
2023-11-25T19:00:00Z,0,5,240,1,12,3,4,490,11,42,37
2023-11-25T20:00:00Z,0,4,202,0,20,8,1,399,4,50,16
2023-11-25T21:00:00Z,0,7,177,0,18,7,1,368,5,74,16
2023-11-25T22:00:00Z,0,5,129,1,19,10,4,294,7,120,34
