timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-18T23:00:00Z,0,0,0,0,0,1,39,0,8,1
2024-01-19T00:00:00Z,0,0,0,0,0,0,43,0,7,0
2024-01-19T01:00:00Z,0,0,0,0,0,0,23,0,4,0
2024-01-19T02:00:00Z,0,0,0,0,0,1,42,0,17,1
2024-01-19T03:00:00Z,0,0,0,0,0,0,87,0,19,1
2024-01-19T04:00:00Z,0,0,0,0,0,1,354,0,61,2
2024-01-19T05:00:00Z,0,0,0,0,0,1,461,2,90,1
2024-01-19T06:00:00Z,0,0,0,0,2,6,691,3,146,2
2024-01-19T07:00:00Z,0,1,0,0,0,2,621,2,158,5
2024-01-19T08:00:00Z,0,0,0,0,1,4,480,3,78,6
2024-01-19T09:00:00Z,0,0,0,0,1,2,405,1,43,4
2024-01-19T10:00:00Z,0,1,0,0,0,7,380,0,42,0
2024-01-19T11:00:00Z,0,0,0,0,0,1,446,0,43,2
2024-01-19T12:00:00Z,0,0,0,0,0,5,479,0,51,3
2024-01-19T13:00:00Z,0,2,0,0,0,5,498,0,68,2
2024-01-19T14:00:00Z,0,1,0,0,0,6,556,0,49,0
2024-01-19T15:00:00Z,0,0,0,0,0,7,490,0,34,0
2024-01-19T16:00:00Z,0,0,0,0,0,3,448,0,81,0
2024-01-19T17:00:00Z,0,0,0,0,0,0,465,0,60,0
2024-01-19T18:00:00Z,0,0,0,0,0,1,289,0,49,0
2024-01-19T19:00:00Z,0,0,0,0,0,1,228,0,28,0
2024-01-19T20:00:00Z,0,0,0,0,0,1,192,0,35,1
2024-01-19T21:00:00Z,0,1,0,0,0,0,181,0,31,0
2024-01-19T22:00:00Z,0,0,0,0,0,0,149,0,15,0
