timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-08T23:00:00Z,1,145,0,19,0
2024-02-09T00:00:00Z,0,87,0,12,0
2024-02-09T01:00:00Z,0,61,0,11,0
2024-02-09T02:00:00Z,1,57,0,11,0
2024-02-09T03:00:00Z,0,51,0,14,0
2024-02-09T04:00:00Z,7,187,1,37,2
2024-02-09T05:00:00Z,27,358,0,94,4
2024-02-09T06:00:00Z,23,668,2,164,9
2024-02-09T07:00:00Z,14,792,4,201,7
2024-02-09T08:00:00Z,7,682,3,223,3
2024-02-09T09:00:00Z,9,700,4,236,9
2024-02-09T10:00:00Z,4,638,8,197,8
2024-02-09T11:00:00Z,4,693,5,211,6
2024-02-09T12:00:00Z,6,689,7,263,8
2024-02-09T13:00:00Z,5,678,12,248,11
2024-02-09T14:00:00Z,2,731,4,211,10
2024-02-09T15:00:00Z,11,793,3,193,4
2024-02-09T16:00:00Z,6,883,2,151,7
2024-02-09T17:00:00Z,15,836,0,138,6
2024-02-09T18:00:00Z,23,765,0,67,0
2024-02-09T19:00:00Z,19,591,0,64,1
2024-02-09T20:00:00Z,23,491,0,42,1
2024-02-09T21:00:00Z,13,491,1,49,2
2024-02-09T22:00:00Z,29,453,0,44,0
