timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-17T23:00:00Z,1,50,0,16,0
2024-03-18T00:00:00Z,0,27,0,7,0
2024-03-18T01:00:00Z,0,13,0,6,0
2024-03-18T02:00:00Z,0,7,0,7,0
2024-03-18T03:00:00Z,0,9,0,9,0
2024-03-18T04:00:00Z,1,65,0,51,0
2024-03-18T05:00:00Z,6,209,3,136,2
2024-03-18T06:00:00Z,16,448,6,229,12
2024-03-18T07:00:00Z,23,555,2,242,10
2024-03-18T08:00:00Z,19,464,1,257,8
2024-03-18T09:00:00Z,11,443,3,208,8
2024-03-18T10:00:00Z,10,442,4,179,4
2024-03-18T11:00:00Z,12,429,1,164,3
2024-03-18T12:00:00Z,15,437,0,167,1
2024-03-18T13:00:00Z,15,484,3,191,4
2024-03-18T14:00:00Z,14,554,3,161,2
2024-03-18T15:00:00Z,23,627,7,224,8
2024-03-18T16:00:00Z,6,512,3,226,4
2024-03-18T17:00:00Z,9,425,0,230,0
2024-03-18T18:00:00Z,5,316,2,144,2
2024-03-18T19:00:00Z,7,298,0,109,5
2024-03-18T20:00:00Z,6,215,0,98,2
2024-03-18T21:00:00Z,11,170,0,55,0
2024-03-18T22:00:00Z,6,93,0,30,0
