timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-06T23:00:00Z,23,0,50,0,7,0,0,44,0,2,0
2023-12-07T00:00:00Z,12,0,30,0,7,0,0,48,0,7,0
2023-12-07T01:00:00Z,10,0,12,0,4,0,1,22,0,3,0
2023-12-07T02:00:00Z,11,0,14,0,4,0,0,22,0,1,0
2023-12-07T03:00:00Z,8,0,8,0,6,0,0,30,0,4,0
2023-12-07T04:00:00Z,22,1,36,0,9,0,1,79,0,18,3
2023-12-07T05:00:00Z,40,2,47,2,10,0,0,242,2,50,7
2023-12-07T06:00:00Z,69,5,106,2,20,3,1,362,2,99,7
2023-12-07T07:00:00Z,125,2,164,0,41,3,2,474,4,93,10
2023-12-07T08:00:00Z,114,1,157,1,46,3,0,395,5,77,9
2023-12-07T09:00:00Z,100,8,163,1,27,2,3,380,3,72,7
2023-12-07T10:00:00Z,87,9,178,1,34,0,4,371,5,73,7
2023-12-07T11:00:00Z,103,4,178,1,41,3,2,373,5,68,4
2023-12-07T12:00:00Z,103,2,185,2,54,1,3,352,6,70,8
2023-12-07T13:00:00Z,128,2,216,5,46,5,0,432,8,66,22
2023-12-07T14:00:00Z,154,5,220,3,36,2,6,416,4,103,9
2023-12-07T15:00:00Z,135,3,211,3,54,0,1,402,5,58,15
2023-12-07T16:00:00Z,187,4,258,1,42,2,0,456,4,85,9
2023-12-07T17:00:00Z,146,2,254,2,39,3,4,446,4,55,12
2023-12-07T18:00:00Z,140,8,208,0,27,1,3,312,0,67,6
2023-12-07T19:00:00Z,103,0,139,2,20,1,0,241,0,24,9
2023-12-07T20:00:00Z,96,1,140,0,16,0,1,285,0,27,0
2023-12-07T21:00:00Z,71,1,113,0,25,0,0,236,0,16,1
2023-12-07T22:00:00Z,44,0,98,0,11,2,0,147,0,12,0
