timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-23T23:00:00Z,0,106,3,6,2,0,23,0,63,4
2023-11-24T00:00:00Z,2,49,0,4,0,0,7,0,33,0
2023-11-24T01:00:00Z,0,39,0,4,1,0,7,0,22,0
2023-11-24T02:00:00Z,1,31,0,7,0,0,11,1,31,1
2023-11-24T03:00:00Z,1,43,0,4,3,2,27,1,39,2
2023-11-24T04:00:00Z,11,222,3,15,5,17,117,0,177,6
2023-11-24T05:00:00Z,1,290,0,37,5,17,166,0,216,11
2023-11-24T06:00:00Z,3,375,12,65,26,8,233,1,306,10
2023-11-24T07:00:00Z,8,479,16,46,17,22,255,0,338,14
2023-11-24T08:00:00Z,9,480,19,49,19,10,231,3,267,17
2023-11-24T09:00:00Z,22,508,11,56,16,10,199,1,282,27
2023-11-24T10:00:00Z,9,538,11,53,12,7,209,0,262,20
2023-11-24T11:00:00Z,11,597,15,47,14,15,192,0,339,25
2023-11-24T12:00:00Z,14,738,23,63,15,12,269,3,299,26
2023-11-24T13:00:00Z,20,890,18,60,8,69,285,7,280,27
2023-11-24T14:00:00Z,10,717,23,79,35,21,206,1,361,18
2023-11-24T15:00:00Z,3,793,27,55,15,15,278,2,330,19
2023-11-24T16:00:00Z,5,764,9,54,9,3,219,0,359,10
2023-11-24T17:00:00Z,2,660,8,36,7,5,258,1,320,8
2023-11-24T18:00:00Z,4,522,3,41,4,5,214,0,247,8
2023-11-24T19:00:00Z,5,410,2,21,2,4,115,0,231,7
2023-11-24T20:00:00Z,3,332,1,13,1,2,119,0,153,2
2023-11-24T21:00:00Z,2,402,0,12,3,1,94,0,173,5
2023-11-24T22:00:00Z,3,292,0,14,0,11,103,0,133,3
