timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-17T22:00:00Z,1,0,56,1,32,1,0,44,0,25,0
2023-07-17T23:00:00Z,0,0,27,5,14,7,0,20,0,15,0
2023-07-18T00:00:00Z,0,0,18,0,12,0,0,19,0,18,0
2023-07-18T01:00:00Z,0,0,23,0,6,2,0,13,0,20,0
2023-07-18T02:00:00Z,0,0,18,2,10,4,0,22,0,25,0
2023-07-18T03:00:00Z,1,1,42,1,38,3,1,63,1,86,7
2023-07-18T04:00:00Z,3,5,96,5,75,5,1,171,0,184,1
2023-07-18T05:00:00Z,1,7,174,3,97,3,1,339,3,209,2
2023-07-18T06:00:00Z,10,34,260,7,66,25,14,393,2,110,6
2023-07-18T07:00:00Z,5,25,195,10,64,23,7,269,1,146,12
2023-07-18T08:00:00Z,1,5,128,4,101,6,1,172,2,167,1
2023-07-18T09:00:00Z,3,14,190,4,75,8,0,170,0,153,4
2023-07-18T10:00:00Z,5,8,238,5,65,15,2,221,5,170,6
2023-07-18T11:00:00Z,5,5,235,9,76,7,1,238,0,155,4
2023-07-18T12:00:00Z,6,3,294,9,64,7,0,273,5,178,4
2023-07-18T13:00:00Z,4,41,379,8,70,20,23,357,8,113,19
2023-07-18T14:00:00Z,4,89,374,6,60,68,57,365,1,51,23
2023-07-18T15:00:00Z,13,61,387,7,83,20,67,378,2,59,36
2023-07-18T16:00:00Z,12,8,245,1,101,5,16,292,0,119,5
2023-07-18T17:00:00Z,1,6,255,3,149,2,0,207,0,124,0
2023-07-18T18:00:00Z,1,35,245,3,104,18,33,206,0,87,8
2023-07-18T19:00:00Z,2,1,157,0,63,2,0,110,0,102,3
2023-07-18T20:00:00Z,2,0,151,1,77,0,0,128,0,78,1
2023-07-18T21:00:00Z,3,0,97,0,51,0,0,94,0,76,2
