timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-29T23:00:00Z,1,46,2,6,0
2023-01-30T00:00:00Z,0,15,0,1,0
2023-01-30T01:00:00Z,0,11,1,5,0
2023-01-30T02:00:00Z,0,14,1,3,0
2023-01-30T03:00:00Z,1,27,3,6,0
2023-01-30T04:00:00Z,6,94,5,14,8
2023-01-30T05:00:00Z,11,155,17,36,20
2023-01-30T06:00:00Z,17,259,26,41,40
2023-01-30T07:00:00Z,17,418,52,74,52
2023-01-30T08:00:00Z,14,317,48,62,62
2023-01-30T09:00:00Z,7,258,35,93,48
2023-01-30T10:00:00Z,3,337,49,73,50
2023-01-30T11:00:00Z,12,423,43,73,76
2023-01-30T12:00:00Z,8,369,43,81,58
2023-01-30T13:00:00Z,5,289,39,63,58
2023-01-30T14:00:00Z,12,442,56,82,74
2023-01-30T15:00:00Z,9,323,43,69,53
2023-01-30T16:00:00Z,3,379,30,54,54
2023-01-30T17:00:00Z,10,390,49,71,50
2023-01-30T18:00:00Z,4,233,24,39,35
2023-01-30T19:00:00Z,2,153,16,25,18
2023-01-30T20:00:00Z,0,160,6,29,28
2023-01-30T21:00:00Z,1,166,14,34,14
2023-01-30T22:00:00Z,1,61,5,19,3
