timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-16T23:00:00Z,1,39,2,7,17
2023-01-17T00:00:00Z,0,23,2,5,4
2023-01-17T01:00:00Z,0,24,3,8,11
2023-01-17T02:00:00Z,0,5,2,3,6
2023-01-17T03:00:00Z,0,16,3,16,11
2023-01-17T04:00:00Z,3,63,3,13,63
2023-01-17T05:00:00Z,15,233,18,34,68
2023-01-17T06:00:00Z,23,436,35,58,96
2023-01-17T07:00:00Z,15,328,35,57,53
2023-01-17T08:00:00Z,5,349,26,76,58
2023-01-17T09:00:00Z,6,297,28,91,72
2023-01-17T10:00:00Z,6,335,30,84,70
2023-01-17T11:00:00Z,9,460,47,102,72
2023-01-17T12:00:00Z,11,255,21,50,43
2023-01-17T13:00:00Z,17,514,46,121,86
2023-01-17T14:00:00Z,13,583,49,120,121
2023-01-17T15:00:00Z,10,599,50,124,119
2023-01-17T16:00:00Z,10,627,38,121,113
2023-01-17T17:00:00Z,14,689,33,118,114
2023-01-17T18:00:00Z,10,473,24,70,84
2023-01-17T19:00:00Z,4,278,18,50,55
2023-01-17T20:00:00Z,5,257,14,28,70
2023-01-17T21:00:00Z,9,166,6,34,58
2023-01-17T22:00:00Z,3,128,9,29,28
